ID,Height,timestamp,Type,From,To,Amount,Fee
3966437063304453887,444804,2018-01-07 10:38:02,Ordinary Payment,S-MXUD-YKGC-P5X8-4RYTP,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
4256340487119882713,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,2.0,1.0001
7124835897407404051,335646,2017-03-07 18:05:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
6730258656784600606,335322,2017-03-06 20:35:12,Ordinary Payment,S-MXUD-YKGC-P5X8-4RYTP,S-S6XN-9DY6-W9XN-DQKVV,489.0,1.0
12629082214761140922,335312,2017-03-06 20:05:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
15075490798794375564,335312,2017-03-06 20:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
1819531231595448386,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,1.0,1.0
2249470708089930989,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,1.0,3.0
8897517042495581352,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,2.0,2.0
8377156070640395084,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,3.0,3.0
18204819274601676180,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
6568812452038740933,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
11933115162270965151,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,2.0,2.0
15322089572635981285,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
16788997864435016113,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,3.0,3.0
16265451288355331183,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,20.0,1.0
7347389910109413764,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
8429137633349532005,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
9034403152903897104,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,2.0,1.0
4407050569317706660,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,5.0,2.0
16290790384958547436,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,6.0,5.0
1268278243372845730,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,5.0,5.0
15608849467833982256,332420,2017-02-26 17:39:45,Ordinary Payment,S-3D7A-5SG3-BXRC-23KLF,S-MXUD-YKGC-P5X8-4RYTP,1.0,1.0
17657171184902544784,332420,2017-02-26 17:39:45,Ordinary Payment,S-MXUD-YKGC-P5X8-4RYTP,S-2GGQ-L8X8-KYZD-A7WNL,1.0,1.0
7782344908974528036,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,12.0,2.0
17386918486121641376,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,2.0,2.0
17172597726434509688,332029,2017-02-25 15:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
14637610600022244360,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,2.0,2.0
15548486381104430454,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,4.0,4.0
1247261161156223311,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXUD-YKGC-P5X8-4RYTP,2.0,1.0
8365397132286120003,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,2.0,1.0
8849549247040996861,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,2.0,1.0
9148395605965585952,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,2.0,1.0
5609269273123622024,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,5.0,2.0
2701862357931308453,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,5.0,2.0
5752592994234443867,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,11.0,2.0
17123138960483050271,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,14.0,2.0
6537143945134004879,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,8.0,2.0
12264789548200222921,330995,2017-02-22 18:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
12904121456659056576,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
7821679180310640449,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,10.0,2.0
9045532095293117423,329930,2017-02-19 18:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
11607341827238946156,329929,2017-02-19 18:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
7256868560209398456,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,2.0,2.0
5230293579798502028,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,3.0,2.0
12982897459413424372,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,10.0,6.0
8378437657742326350,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,10.0,6.0
12186033735829739406,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,6.0,6.0
7013742075327885713,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
13175923729778896726,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
1656210701083821226,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,12.0,1.0
13960359169564872088,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,7.0,3.0
12468025128756732700,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,10.0,3.0
1702238747588276844,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,10.0,3.0
15631634170806235545,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,20.0,1.0
10108710976429016562,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,10.0,1.0
8616570979566494915,327808,2017-02-13 20:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
10898165635775528243,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,15.0,1.0
12071011826510007745,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
10872155387275058395,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXUD-YKGC-P5X8-4RYTP,10.0,1.0
5699192180302588949,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,3.0,1.0
1995963885427668284,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
2559487940635387975,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
8942057154767752990,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
17563756270706795885,325281,2017-02-06 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
2115350645472035985,325281,2017-02-06 18:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
12147822449992834484,324935,2017-02-05 19:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
13158620733054579134,324935,2017-02-05 19:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
15533311139065926963,324611,2017-02-04 21:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
2178835220508652930,324611,2017-02-04 21:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
10563966236192304326,324423,2017-02-04 09:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
11459042582863708360,324423,2017-02-04 09:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
12754806317015564491,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
13904982839660810556,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
14004682433758996543,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
16795828152250969131,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
6362192519697895892,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
2623066352523727724,323137,2017-01-31 18:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
13802632373214350709,322099,2017-01-28 21:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
6039959571434430364,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
9356743210277160072,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
9179214456151863491,319558,2017-01-21 18:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
10548477884416139599,319252,2017-01-20 21:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
17958050719009265237,319252,2017-01-20 21:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
17357558988089884439,319065,2017-01-20 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
3037824008939837761,319065,2017-01-20 09:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
6788217467275078840,318854,2017-01-19 18:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
14979629705219851971,318853,2017-01-19 18:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
11853610597596533397,318512,2017-01-18 19:56:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
16382867798659601242,318512,2017-01-18 19:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
12342099655178949900,318132,2017-01-17 18:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
16850243629398874484,318132,2017-01-17 18:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
7734045421856071624,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
1122876096370292650,317766,2017-01-16 17:58:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
10307943864647795880,317443,2017-01-15 20:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
61293126510737421,317443,2017-01-15 20:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
15311274415409747048,317062,2017-01-14 19:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXUD-YKGC-P5X8-4RYTP,5.0,1.0
