ID,Height,timestamp,Type,From,To,Amount,Fee
5018211013656828131,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y6MW-XAQY-YTJS-GLWQ4,1e-07,1.0
3571409450107505702,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y6MW-XAQY-YTJS-GLWQ4,1e-07,1.0
10150507639274405433,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6MW-XAQY-YTJS-GLWQ4,2.0,1.0001
4158387041274728241,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,1.0,1.0
9299598420519288449,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,1.0,3.0
2868975387964126767,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,2.0,2.0
13400267616386494631,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,3.0,3.0
13830215014065695127,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,3.0,1.0
17813185015133570584,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,3.0,3.0
9941947664476551474,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,20.0,1.0
13933718276165488101,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,2.0,1.0
1874538718553054277,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,5.0,2.0
6961105903563546446,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,6.0,5.0
1796354050083198487,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,5.0,5.0
17440286815422160795,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,12.0,2.0
730199078787241399,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,2.0,2.0
13150224362024052585,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,2.0,2.0
2961469948061624398,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,4.0,4.0
11964668968677506013,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6MW-XAQY-YTJS-GLWQ4,2.0,1.0
4130184948987824651,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6MW-XAQY-YTJS-GLWQ4,2.0,1.0
13969203482772686517,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6MW-XAQY-YTJS-GLWQ4,2.0,1.0
6386580315668238020,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6MW-XAQY-YTJS-GLWQ4,2.0,1.0
18183736297620633324,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6MW-XAQY-YTJS-GLWQ4,5.0,2.0
13811458242608108048,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6MW-XAQY-YTJS-GLWQ4,5.0,2.0
3363153127068573637,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6MW-XAQY-YTJS-GLWQ4,11.0,2.0
10148825226851465400,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6MW-XAQY-YTJS-GLWQ4,14.0,2.0
16811965828526072867,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6MW-XAQY-YTJS-GLWQ4,8.0,2.0
14684877560742174708,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6MW-XAQY-YTJS-GLWQ4,10.0,2.0
187857671883625032,328796,2017-02-16 14:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6MW-XAQY-YTJS-GLWQ4,3.0,1.0
