ID,Height,timestamp,Type,From,To,Amount,Fee
2514286578385380375,780388,2020-08-03 02:23:57,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.06615
6864545194109337178,740503,2020-04-13 20:05:35,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-ZWF7-W54Y-C94L-9QSUE,5.0,0.05145
7276025982610614724,740432,2020-04-13 14:59:52,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.03675
14051862280554445227,739518,2020-04-11 01:22:42,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-G3MT-JD6N-Z23Y-3RDEE,3.0,0.0294
7096682791166515927,738124,2020-04-07 04:15:17,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.00735
4547241250689670095,735494,2020-03-30 19:22:05,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.05145
10607761713202696963,735353,2020-03-30 10:01:56,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-NLKA-M3PK-N6M3-GDQTA,4.0,0.0588
7541190929519368611,735124,2020-03-29 18:39:43,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-3RV9-PAFM-YFUD-9EZAU,5.0,0.00735
12877636039687275610,734808,2020-03-28 21:25:57,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-G3MT-JD6N-Z23Y-3RDEE,10.0,0.03675
1731240239337724877,734198,2020-03-27 04:32:36,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-XC6D-YK64-YJBX-3DK6X,26.0,0.05145
5666938801167292615,733514,2020-03-25 06:34:01,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-BCKB-AEFP-ZBAE-95JFJ,32.0,0.0588
2413788596981004494,732375,2020-03-22 01:52:11,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-G3MT-JD6N-Z23Y-3RDEE,41.0,0.03675
9883461085950594748,731633,2020-03-20 00:29:23,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-MXBL-TLBE-KNAF-BJE9P,6.0,0.0147
5152553913237193397,731306,2020-03-19 02:29:54,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-G3MT-JD6N-Z23Y-3RDEE,18.0,0.0441
14819559088484054227,729820,2020-03-14 22:51:21,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-G3MT-JD6N-Z23Y-3RDEE,4.0,0.03675
7744894136141877143,729103,2020-03-12 22:34:38,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-F9HK-77GH-2XQS-BA4UK,1.0,0.03675
13663381808211805730,728539,2020-03-11 08:49:15,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-2ARE-UPEJ-NVDB-9A4JP,1.0,0.0147
11207012134863488830,727442,2020-03-08 07:06:32,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-RMUV-852B-9Y44-7SFAS,5.0,0.02205
3295103127667477056,726464,2020-03-05 13:16:02,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.03675
7660660509073567999,726321,2020-03-05 03:27:14,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-49GH-QR6W-7544-545RS,4.0,0.00735
16633781385986083321,725873,2020-03-03 21:27:55,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.0294
7685966810395344241,725175,2020-03-01 22:35:23,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-G3MT-JD6N-Z23Y-3RDEE,8.0,0.05145
13003085360240818177,725049,2020-03-01 14:01:30,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.0294
3916926957494938994,724980,2020-03-01 09:40:11,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-MWQD-8MTS-DMAD-7H5RX,16.0,0.0294
2713821041358131324,724179,2020-02-28 03:54:02,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-G3MT-JD6N-Z23Y-3RDEE,11.0,0.00735
8569342630196389914,724131,2020-02-28 00:41:28,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-G3MT-JD6N-Z23Y-3RDEE,5.0,0.0294
17988642247965430658,721900,2020-02-21 18:41:49,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.0294
3217706306888811481,721199,2020-02-19 19:31:21,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-N66C-57TT-28FP-G39YK,1.0,0.02205
5074683056815659760,720915,2020-02-19 00:20:10,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-GWLQ-BHDK-YHLX-7SJPR,1.0,0.00735
6339730141289050912,720567,2020-02-18 01:02:17,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-CA32-YX4J-DL3L-A2PGK,5.0,0.03675
4300033938239574518,719523,2020-02-15 03:10:49,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-ZG9C-FN8D-CG6Q-3XPPR,3.0,0.0441
17166236349790111427,719403,2020-02-14 19:24:19,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-G3MT-JD6N-Z23Y-3RDEE,6.0,0.02205
14976372091224183994,719175,2020-02-14 03:49:15,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-EX2L-P8UL-BCHK-8UGEH,13.0,0.05145
17704179337884500928,718094,2020-02-11 03:24:36,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-G3MT-JD6N-Z23Y-3RDEE,14.0,0.05145
4562375464852921179,717780,2020-02-10 05:46:47,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-LYGU-NX7C-F5WQ-95QXV,6.0,0.0441
17610090470267875524,717649,2020-02-09 21:17:15,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-G3MT-JD6N-Z23Y-3RDEE,2.0,0.00735
10161584536793171534,717580,2020-02-09 16:50:11,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-G3MT-JD6N-Z23Y-3RDEE,7.0,0.0147
7411933806146179806,717541,2020-02-09 14:06:17,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-W6U5-DJ26-W44W-7N5NL,1.0,0.0294
1883554566174766270,716721,2020-02-07 06:44:19,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.0294
9600426774775642468,716356,2020-02-06 06:20:41,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-XAS7-NTXG-YNB5-EWFXD,1.0,0.0147
1737398462558373893,716197,2020-02-05 19:42:15,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-KRLW-L9XU-5C43-EXS58,3.0,0.0147
713226049431104072,714933,2020-02-02 06:37:11,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-W56P-HQJJ-6LLJ-AR394,1.0,0.0441
10321900766965543177,714289,2020-01-31 11:54:28,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-SMZ3-R73W-P8MV-AJF8P,3.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G3MT-JD6N-Z23Y-3RDEE,10.0,0.08085
