ID,Height,timestamp,Type,From,To,Amount,Fee
12035746465684765721,663642,2019-09-11 18:33:27,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,425.53392193,0.01
1194368134240582227,662705,2019-09-09 03:36:58,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,424.06295191,0.01
4131388194485113355,662462,2019-09-08 11:40:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,423.53843134,0.01
18160731946461700840,662423,2019-09-08 08:25:10,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,423.30149016,0.01
7148815293334482290,662396,2019-09-08 06:54:36,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,423.28326318,0.01
8418072495738992932,662265,2019-09-07 21:44:11,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,424.53254552,0.01
18041850504208479106,662180,2019-09-07 16:24:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,423.96943502,0.01
2572352923177972255,662081,2019-09-07 09:50:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,424.23690147,0.01
17185704041733165482,661728,2019-09-06 09:58:42,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,424.02879308,0.01
3789094718271736322,661609,2019-09-06 02:11:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,424.25715973,0.01
442545385976708393,661491,2019-09-05 18:08:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,424.31251142,0.01
11086804415954050611,661331,2019-09-05 07:34:25,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,424.93973503,0.01
14619540510605993177,661086,2019-09-04 15:28:27,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,423.46344507,0.01
7057783309353645116,661057,2019-09-04 12:59:21,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,423.66870937,0.01
1301237588744098266,660706,2019-09-03 13:56:30,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,381.12443862,0.01
9270717256597273473,660627,2019-09-03 07:53:45,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,364.05880157,0.01
2767935721854900802,660352,2019-09-02 13:40:19,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,321.76257671,0.01
11829977275705937478,660281,2019-09-02 09:24:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,309.46409183,0.01
7925386636680934109,660238,2019-09-02 06:21:03,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,304.82190966,0.01
12209875831820398597,659680,2019-08-31 16:33:45,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,296.2438441,0.01
14926464459326873536,659563,2019-08-31 08:32:42,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,295.58909875,0.01
14771831506861499351,659513,2019-08-31 05:30:35,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,291.95008467,0.01
3705274302790029418,659263,2019-08-30 12:39:36,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,233.18801278,0.01
15534915828489331759,659145,2019-08-30 04:35:46,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,207.67449329,0.01
7775237810434326458,659136,2019-08-30 04:09:01,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,208.24712336,0.01
1600188518767411354,659126,2019-08-30 03:38:40,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,204.3130407,0.01
13688298063531561649,658976,2019-08-29 17:18:19,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,308.7608431,0.01
1129431212923072767,658869,2019-08-29 10:26:46,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,126.51667837,0.01
11225320828072868252,658531,2019-08-28 11:12:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,16.23685564,0.01
18007081591732118555,658512,2019-08-28 10:37:34,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,12.57127213,0.01
6173461497370594113,658493,2019-08-28 08:33:00,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-W7UD-M2JH-XQX5-68YY9,7.95775438,0.01
8707424577399930648,658447,2019-08-28 05:55:37,Reward Recipient Assignment,S-W7UD-M2JH-XQX5-68YY9,S-QN5S-KFZ6-ZTFJ-87CXE,0.0,0.1
10960940341595091508,658420,2019-08-28 04:06:34,Ordinary Payment,S-FYKR-YBCX-QFX5-F8FE9,S-W7UD-M2JH-XQX5-68YY9,2.0,0.1
