ID,Height,timestamp,Type,From,To,Amount,Fee
9828555324881731267,780966,2020-08-04 16:53:05,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-4Y3L-HTP3-9HX5-2QU9P,10.2797,0.0588
7250049951888697686,742401,2020-04-19 03:09:11,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-UU66-Z2NK-2EPX-4NXEW,1.0,0.03675
2704097933823766880,740747,2020-04-14 12:09:47,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-SJ29-JUDC-C5E2-9JT5J,6.0,0.0441
11923888391145495773,739725,2020-04-11 15:38:39,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-UU66-Z2NK-2EPX-4NXEW,3.0,0.0588
17767142987670657023,737841,2020-04-06 09:12:47,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-UU66-Z2NK-2EPX-4NXEW,1.0,0.00735
5015997984949048274,736549,2020-04-02 18:01:37,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-UU66-Z2NK-2EPX-4NXEW,10.0,0.0294
863233683432648555,736010,2020-04-01 06:02:31,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-8XWA-3JU2-WZLP-AUPTP,1.0,0.03675
13416173471687771034,734570,2020-03-28 05:44:28,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-HYR7-L9AL-Y7E8-7PXL4,1.0,0.0441
1863879440274300804,733922,2020-03-26 09:41:49,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-MRJS-R7WR-4CL6-5MJ9Y,1.0,0.02205
2488396129506883363,733443,2020-03-25 01:46:30,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-33K9-4CUT-WBAD-A9YUK,4.0,0.0441
16725954594146796777,732627,2020-03-22 18:55:34,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-P8XD-TDDD-GKZK-E8YCX,7.0,0.03675
7954173349142990661,732624,2020-03-22 18:50:57,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-UU66-Z2NK-2EPX-4NXEW,6.0,0.03675
12527773348645906631,731312,2020-03-19 02:43:34,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-SWBB-LA4K-LWEK-EBYPU,37.0,0.00735
3992059729078360294,729576,2020-03-14 06:04:23,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-UU66-Z2NK-2EPX-4NXEW,16.0,0.0588
13776668672098700008,729535,2020-03-14 03:41:39,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-UU66-Z2NK-2EPX-4NXEW,20.0,0.00735
13364271447324656253,727769,2020-03-09 04:47:50,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-MLQ6-ZWKC-CVNR-5WNNK,4.0,0.0588
9402662518103302426,727184,2020-03-07 13:39:40,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-UU66-Z2NK-2EPX-4NXEW,7.0,0.0294
3362062878817903140,726184,2020-03-04 18:39:22,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-UU66-Z2NK-2EPX-4NXEW,6.0,0.03675
15382689555139527375,725046,2020-03-01 13:53:42,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-PLFB-ET2Q-Q6UB-BB3EA,1.0,0.03675
2386098630800496763,724709,2020-02-29 15:37:19,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-A9K8-SKKY-B6DG-67ZBD,4.0,0.03675
10329006360015553711,723469,2020-02-26 04:06:06,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-UU66-Z2NK-2EPX-4NXEW,2.0,0.0441
7740889149457151690,723396,2020-02-25 22:49:18,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-V8JD-EKF4-FASC-74H22,10.0,0.0294
17259444857826498752,722955,2020-02-24 17:20:05,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-HUY7-KRMV-CV87-HRLEK,3.0,0.0588
11069866289684078007,720911,2020-02-19 00:05:39,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-CBEV-3HL6-D9HX-5AK4Q,5.0,0.05145
15993149481479353696,720604,2020-02-18 03:48:36,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-UU66-Z2NK-2EPX-4NXEW,4.0,0.03675
5386067891798339868,719536,2020-02-15 04:04:11,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-UU66-Z2NK-2EPX-4NXEW,14.0,0.0441
1994363627752517804,718786,2020-02-13 01:44:29,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-3JYS-ZB3D-D4UP-E27QN,24.0,0.0441
13153905392751264001,717918,2020-02-10 15:33:22,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-UU66-Z2NK-2EPX-4NXEW,5.0,0.05145
11185730032000416785,717496,2020-02-09 10:46:29,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-UU66-Z2NK-2EPX-4NXEW,1.0,0.03675
11573752739591281119,717464,2020-02-09 08:59:22,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-UU66-Z2NK-2EPX-4NXEW,10.0,0.03675
16168373995644369416,716282,2020-02-06 01:19:39,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-UU66-Z2NK-2EPX-4NXEW,4.0,0.0147
12731735182576108036,714506,2020-02-01 02:06:33,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-NHS6-5PXH-E7WR-6TYBR,5.0,0.0588
7234835878526364051,714414,2020-01-31 19:35:17,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-C3SS-2UEU-HQ4P-A95LD,9.0,0.05145
14317819152251313825,712014,2020-01-25 02:17:24,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-UU66-Z2NK-2EPX-4NXEW,13.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UU66-Z2NK-2EPX-4NXEW,10.0,0.08085
