ID,Height,timestamp,Type,From,To,Amount,Fee
4075390456619549759,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWKV-G6BX-4TUF-AY47Q,3.29173992,1.0
4141228376278831893,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWKV-G6BX-4TUF-AY47Q,0.15896409,1.0
12553736367306388355,376534,2017-06-30 01:56:45,Reward Recipient Assignment,S-SWKV-G6BX-4TUF-AY47Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15874832911340878066,376529,2017-06-30 01:41:42,Reward Recipient Assignment,S-SWKV-G6BX-4TUF-AY47Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13798967815075611869,376524,2017-06-30 01:33:21,Reward Recipient Assignment,S-SWKV-G6BX-4TUF-AY47Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1032757801181391759,376519,2017-06-30 01:12:04,Reward Recipient Assignment,S-SWKV-G6BX-4TUF-AY47Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4326115054459456161,376389,2017-06-29 16:37:02,Reward Recipient Assignment,S-SWKV-G6BX-4TUF-AY47Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11931784924377539295,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWKV-G6BX-4TUF-AY47Q,10.16406591,1.0
7052500865675513279,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWKV-G6BX-4TUF-AY47Q,1.79217553,1.0
5339278476569121395,374944,2017-06-25 15:24:09,Reward Recipient Assignment,S-SWKV-G6BX-4TUF-AY47Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4056594518782347084,374924,2017-06-25 13:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SWKV-G6BX-4TUF-AY47Q,1.0,1.0
