ID,Height,timestamp,Type,From,To,Amount,Fee
1624063524852516251,1068531,2022-10-13 03:06:55,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
9580200540176554352,1068531,2022-10-13 03:06:55,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-K89B-WNN7-DM4E-96P7E,39.5,0.0
8935424871752443637,1068531,2022-10-13 03:06:55,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.24422,0.0
9930359188487482325,1068530,2022-10-13 03:03:07,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-QS8T-9SYU-SVQS-3BTM9,40.0,0.01
9469147173805974759,1029945,2022-06-27 21:05:54,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
13747750458616650,1029945,2022-06-27 21:05:54,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-SRFC-FYL3-6FWE-4NLPD,39.5,0.0
11266459929932243696,1029945,2022-06-27 21:05:54,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.291995,0.0
15258250402313287297,1029944,2022-06-27 21:02:53,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QS8T-9SYU-SVQS-3BTM9,40.0,0.02
7933615378480177313,1007972,2022-04-27 19:23:51,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
13463158732369525780,1007972,2022-04-27 19:23:51,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
13810844287602961778,1007972,2022-04-27 19:23:51,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.091995,0.0
1374723580245683509,1007971,2022-04-27 19:20:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QS8T-9SYU-SVQS-3BTM9,20.0,0.0147
12002182914333111043,1007118,2022-04-25 10:12:08,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
12131124383522729901,1007118,2022-04-25 10:12:08,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-SRFC-FYL3-6FWE-4NLPD,79.1,0.0
11773847526082975730,1007118,2022-04-25 10:12:08,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.568455,0.0
9484633651874794334,1007117,2022-04-25 10:08:11,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-QS8T-9SYU-SVQS-3BTM9,80.0,0.00735
8548108032356061617,1001152,2022-04-08 20:21:43,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
16396391861210658290,1001152,2022-04-08 20:21:43,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-9AH4-ZS5P-BCFS-CH32Q,19.7,0.0
692745618459564790,1001151,2022-04-08 20:17:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QS8T-9SYU-SVQS-3BTM9,20.0,0.0147
1245755456707221277,997819,2022-03-30 13:44:03,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-BEBS-S365-MME4-9TWN4,0.0,0.0
5686237338252491012,997819,2022-03-30 13:44:03,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
12926895471120440651,997818,2022-03-30 13:40:56,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-QS8T-9SYU-SVQS-3BTM9,10.0,0.00735
13052907979162718465,997817,2022-03-30 13:36:28,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-BEBS-S365-MME4-9TWN4,0.0,0.0
8880855836404827192,997817,2022-03-30 13:36:28,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
674834808465542168,997816,2022-03-30 13:32:58,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-QS8T-9SYU-SVQS-3BTM9,10.0,0.00735
14557372173499827542,997276,2022-03-29 01:31:53,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-BEBS-S365-MME4-9TWN4,0.0,0.0
9613253999875864024,997276,2022-03-29 01:31:53,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
8676188701181351627,997275,2022-03-29 01:27:34,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-QS8T-9SYU-SVQS-3BTM9,10.0,0.00735
9926454242850139503,996347,2022-03-26 11:41:26,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-BEBS-S365-MME4-9TWN4,0.0,0.0
14305826498962033750,996347,2022-03-26 11:41:26,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
5498261617200591500,996346,2022-03-26 11:37:05,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-QS8T-9SYU-SVQS-3BTM9,10.0,0.00735
13699079780454639971,994030,2022-03-20 01:01:43,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-BEBS-S365-MME4-9TWN4,0.0,0.0
13264701001856944934,994030,2022-03-20 01:01:43,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,0.89,0.0
11738664738842796365,994029,2022-03-20 00:56:54,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-QS8T-9SYU-SVQS-3BTM9,1.0,0.00735
5085751148502018197,991499,2022-03-13 00:07:58,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-BEBS-S365-MME4-9TWN4,0.0,0.0
6208977662933964744,991499,2022-03-13 00:07:58,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,0.89,0.0
17192895062076877345,991498,2022-03-13 00:04:36,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-QS8T-9SYU-SVQS-3BTM9,1.0,0.00735
11153786733589036,990895,2022-03-11 08:00:56,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
1244130412241832714,990895,2022-03-11 08:00:56,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,98.9,0.0
9805093594936825999,990895,2022-03-11 08:00:56,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.76165,0.0
13734478080387608589,990894,2022-03-11 07:56:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QS8T-9SYU-SVQS-3BTM9,100.0,0.00735
18426152022764277509,988979,2022-03-06 00:10:03,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-BEBS-S365-MME4-9TWN4,0.0,0.0
16031919525916405374,988979,2022-03-06 00:10:03,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
7476872611612938048,988978,2022-03-06 00:06:40,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-QS8T-9SYU-SVQS-3BTM9,1.0,0.00735
17341847633229412214,988932,2022-03-05 21:01:57,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.0
17436749674522396684,988932,2022-03-05 21:01:57,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-9AH4-ZS5P-BCFS-CH32Q,49.4,0.0
14283788166971598647,988932,2022-03-05 21:01:57,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.318735,0.0
9907019058433880445,988931,2022-03-05 20:59:16,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QS8T-9SYU-SVQS-3BTM9,50.0,0.00735
16337780318491995035,987382,2022-03-01 13:27:55,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
2060704139938024227,987382,2022-03-01 13:27:55,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-4KSH-S7HQ-TH83-EHTZF,9.8,0.0
6974389335303538287,987381,2022-03-01 13:23:42,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-QS8T-9SYU-SVQS-3BTM9,10.0,0.00735
5633742120070966588,987380,2022-03-01 13:18:40,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.0
5530049173520237739,987380,2022-03-01 13:18:40,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
985925342433944430,987379,2022-03-01 13:14:55,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-QS8T-9SYU-SVQS-3BTM9,10.0,0.00735
4488496033298954213,987378,2022-03-01 13:10:25,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.0
3459122279238787898,987378,2022-03-01 13:10:25,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
11315523143414221352,987377,2022-03-01 13:09:12,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-QS8T-9SYU-SVQS-3BTM9,10.0,0.00735
9645552027437537649,967497,2022-01-05 07:09:13,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RPL-BCG9-AK34-6FXYN,0.0,0.0
8139921967845102814,967497,2022-01-05 07:09:13,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,98.9,0.0
1080664102593416718,967497,2022-01-05 07:09:13,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
366403498851125639,967496,2022-01-05 07:05:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QS8T-9SYU-SVQS-3BTM9,100.0,0.00735
8824163280991814224,963380,2021-12-24 20:30:18,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.0
695891346082446288,963380,2021-12-24 20:30:18,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RPL-BCG9-AK34-6FXYN,19.7,0.0
7681030194592530830,963380,2021-12-24 20:30:18,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.04422,0.0
11816639901784151737,963379,2021-12-24 20:26:49,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-QS8T-9SYU-SVQS-3BTM9,20.0,0.00735
14313308664560581123,960086,2021-12-15 16:41:29,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6562591155401568068,960086,2021-12-15 16:41:29,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-N7E4-ZP5Y-NGEY-H2HTX,19.7,0.0
14819206738995588200,960086,2021-12-15 16:41:29,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.04422,0.0
3477087240074841158,960085,2021-12-15 16:37:52,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-QS8T-9SYU-SVQS-3BTM9,20.0,0.00735
12482614771599364013,937065,2021-10-12 17:09:23,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
404235649187757209,937065,2021-10-12 17:09:23,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,49.4,0.0
10891715057179406933,937065,2021-10-12 17:09:23,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
4295940066890790712,937064,2021-10-12 17:04:06,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-QS8T-9SYU-SVQS-3BTM9,50.0,0.0147
11686780470879972622,927990,2021-09-17 11:48:02,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
6638681302406938608,927990,2021-09-17 11:48:02,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,98.9,0.0
997890075408454920,927990,2021-09-17 11:48:02,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
9563945717265723651,927989,2021-09-17 11:44:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QS8T-9SYU-SVQS-3BTM9,100.0,0.0147
16590170163546716859,927848,2021-09-17 02:15:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
3365660093573497546,927848,2021-09-17 02:15:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-GJ9C-T2EF-C82A-8EZPD,395.9,0.0
5424255233862190758,927848,2021-09-17 02:15:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,3.84422,0.0
13853599824749854909,927847,2021-09-17 02:10:33,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-QS8T-9SYU-SVQS-3BTM9,400.0,0.02205
1984332249835500717,923652,2021-09-05 10:18:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
4293911421306503085,923652,2021-09-05 10:18:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-QA7E-JKW9-Y4XG-42EA3,148.4,0.0
13230727887171271304,923652,2021-09-05 10:18:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
4389452660801904365,923651,2021-09-05 10:13:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QS8T-9SYU-SVQS-3BTM9,150.0,0.0147
9978580963680909568,920247,2021-08-26 23:17:47,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.0
1261923481876498533,920247,2021-08-26 23:17:47,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-GJ9C-T2EF-C82A-8EZPD,95.93,0.0
10251777190178433443,920247,2021-08-26 23:17:47,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.81422,0.0
17646980166084757498,920246,2021-08-26 23:13:42,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-QS8T-9SYU-SVQS-3BTM9,97.0,0.02205
1185707654783672098,920041,2021-08-26 09:36:28,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
1099491584814841814,920041,2021-08-26 09:36:28,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-TLCP-WDBK-MQD2-FTSDP,356.3,0.0
1335193744401271059,920041,2021-08-26 09:36:28,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,3.44422,0.0
13756625463401850365,920040,2021-08-26 09:31:10,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-QS8T-9SYU-SVQS-3BTM9,360.0,0.02205
195912330244142314,920040,2021-08-26 09:31:10,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.0
8488782994175402423,920040,2021-08-26 09:31:10,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-GJ9C-T2EF-C82A-8EZPD,98.9,0.0
10385526790003062374,920040,2021-08-26 09:31:10,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
1885866412788248406,920039,2021-08-26 09:28:11,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-QS8T-9SYU-SVQS-3BTM9,100.0,0.02205
15547302229831751230,918444,2021-08-21 22:57:30,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
5137533410032388246,918444,2021-08-21 22:57:30,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-GJ9C-T2EF-C82A-8EZPD,39.5,0.0
12164025417877688699,918444,2021-08-21 22:57:30,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.24422,0.0
12480655920322254524,918443,2021-08-21 22:53:31,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-QS8T-9SYU-SVQS-3BTM9,40.0,0.03675
8347062114407562902,918032,2021-08-20 19:33:23,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FKK6-WBHB-5DHJ-FDZ5N,29.6,0.0
15983603260405629339,918032,2021-08-20 19:33:23,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.191995,0.0
13763070728943512000,918031,2021-08-20 19:28:53,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-QS8T-9SYU-SVQS-3BTM9,30.0,0.02205
752959949427260942,918031,2021-08-20 19:28:53,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FSWK-JETS-HCLD-HWKSJ,0.0,0.0
9818776003222763567,918031,2021-08-20 19:28:53,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FKK6-WBHB-5DHJ-FDZ5N,39.5,0.0
8671757423929672781,918031,2021-08-20 19:28:53,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.24422,0.0
14190876115029116716,918030,2021-08-20 19:27:07,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-QS8T-9SYU-SVQS-3BTM9,40.0,0.02205
13851903627635518460,918030,2021-08-20 19:27:07,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
16158575745066220458,918030,2021-08-20 19:27:07,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FSWK-JETS-HCLD-HWKSJ,29.6,0.0
2531189046417106866,918030,2021-08-20 19:27:07,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.191995,0.0
18008687520574540415,918029,2021-08-20 19:22:20,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-QS8T-9SYU-SVQS-3BTM9,30.0,0.02205
15030876456119633997,918027,2021-08-20 19:16:21,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
14132470478837301030,918027,2021-08-20 19:16:21,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FSWK-JETS-HCLD-HWKSJ,21.68,0.0
13788422480396725362,918027,2021-08-20 19:16:21,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.111995,0.0
1133251235499396189,918026,2021-08-20 19:12:51,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-QS8T-9SYU-SVQS-3BTM9,22.0,0.0294
13393673830375357912,917733,2021-08-19 23:33:34,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
17558571701645803574,917733,2021-08-19 23:33:34,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FSWK-JETS-HCLD-HWKSJ,34.55,0.0
4040552631548121392,917733,2021-08-19 23:33:34,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.19422,0.0
10901480744432980827,917732,2021-08-19 23:30:20,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-QS8T-9SYU-SVQS-3BTM9,35.0,0.0294
15543496165710421443,915622,2021-08-14 02:48:24,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
4988274178396514065,915622,2021-08-14 02:48:24,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-3T28-NW9U-JZGA-6LYA8,44.45,0.0
3509487942264781079,915622,2021-08-14 02:48:24,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.341995,0.0
9406812095791990867,915621,2021-08-14 02:43:20,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-QS8T-9SYU-SVQS-3BTM9,45.0,0.02205
65316606307660798,913077,2021-08-07 00:59:04,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-YKXE-W7C2-KLTY-7SZCP,0.0,0.0
15516758664601269324,913077,2021-08-07 00:59:04,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-3T28-NW9U-JZGA-6LYA8,27.62,0.0
17070869462519797105,913077,2021-08-07 00:59:04,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.171995,0.0
7165213184904906528,913076,2021-08-07 00:55:06,Ordinary Payment,S-YKXE-W7C2-KLTY-7SZCP,S-QS8T-9SYU-SVQS-3BTM9,28.0,0.00735
16124418915655441764,912464,2021-08-05 08:07:43,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
11304197812254891187,912464,2021-08-05 08:07:43,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-3T28-NW9U-JZGA-6LYA8,21.68,0.0
4418041506522331812,912464,2021-08-05 08:07:43,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.06422,0.0
11578585239668436216,912463,2021-08-05 08:03:40,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QS8T-9SYU-SVQS-3BTM9,22.0,0.02205
4423452870784097517,911157,2021-08-01 16:55:36,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
10093818150266453026,911157,2021-08-01 16:55:36,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-36WQ-GYQN-D856-9DUJH,89.0,0.0
11517249508217607665,911157,2021-08-01 16:55:36,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.74422,0.0
2549270127859183754,911156,2021-08-01 16:51:29,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-QS8T-9SYU-SVQS-3BTM9,90.0,0.0147
12481186561690055090,911030,2021-08-01 08:32:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
4259459044554739886,911030,2021-08-01 08:32:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RMF-KMB3-FK8X-HCXG2,22.67,0.0
7355164293525234289,911030,2021-08-01 08:32:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.121995,0.0
11359455834619994916,911029,2021-08-01 08:29:43,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QS8T-9SYU-SVQS-3BTM9,23.0,0.02205
7340138058942746641,911008,2021-08-01 06:57:54,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
13778480406715201715,911008,2021-08-01 06:57:54,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RMF-KMB3-FK8X-HCXG2,39.5,0.0
14854445527560051357,911008,2021-08-01 06:57:54,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.24422,0.0
5350245856507650134,911007,2021-08-01 06:53:30,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-QS8T-9SYU-SVQS-3BTM9,40.0,0.00735
3299169938444215880,910066,2021-07-29 16:11:35,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
13853738609462001343,910066,2021-07-29 16:11:35,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-3T28-NW9U-JZGA-6LYA8,21.68,0.0
3995374651111798896,910066,2021-07-29 16:11:35,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.06422,0.0
15718487939164807129,910065,2021-07-29 16:06:49,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QS8T-9SYU-SVQS-3BTM9,22.0,0.03675
7405698096824884380,900701,2021-07-03 15:31:09,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
11254031255749199980,900701,2021-07-03 15:31:09,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-36WQ-GYQN-D856-9DUJH,197.9,0.0
9674080901402818276,900701,2021-07-03 15:31:09,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,1.84422,0.0
9359542220529854509,900700,2021-07-03 15:27:11,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-QS8T-9SYU-SVQS-3BTM9,200.0,0.06615
6160993295114056006,899440,2021-06-30 03:22:47,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
6650219027443674281,899440,2021-06-30 03:22:47,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RMF-KMB3-FK8X-HCXG2,19.7,0.0
18087604640014880240,899440,2021-06-30 03:22:47,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.091995,0.0
12274787913084667287,899439,2021-06-30 03:18:08,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-QS8T-9SYU-SVQS-3BTM9,20.0,0.03675
16025780880646593447,899438,2021-06-30 03:13:40,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
4538020367500578356,899438,2021-06-30 03:13:40,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RMF-KMB3-FK8X-HCXG2,19.7,0.0
12301132356719498282,899438,2021-06-30 03:13:40,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.091995,0.0
14028495956593687894,899437,2021-06-30 03:09:28,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-QS8T-9SYU-SVQS-3BTM9,20.0,0.03675
13948512278815392436,899427,2021-06-30 02:29:02,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
5940572869939521745,899427,2021-06-30 02:29:02,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RMF-KMB3-FK8X-HCXG2,29.6,0.0
1606624539764892676,899427,2021-06-30 02:29:02,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.14422,0.0
