ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XGC8-J822-A2LG-6FRQN,4.39e-06,0.0735
4822459885513845855,376750,2017-06-30 16:35:41,Ordinary Payment,S-XGC8-J822-A2LG-6FRQN,S-R8SQ-TUEM-DTHQ-7ATA3,5300.0,1.0
8934147549282837235,376745,2017-06-30 16:15:31,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-XGC8-J822-A2LG-6FRQN,5301.0,1.0
9837448825284785113,372870,2017-06-19 20:44:25,Ordinary Payment,S-XGC8-J822-A2LG-6FRQN,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
15007846949716500101,372864,2017-06-19 20:18:09,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-XGC8-J822-A2LG-6FRQN,11000.0,1.0
11871341017522166438,361404,2017-05-18 18:55:06,Ordinary Payment,S-XGC8-J822-A2LG-6FRQN,S-R8SQ-TUEM-DTHQ-7ATA3,10500.0,1.0
5142232191380474985,361397,2017-05-18 18:38:47,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-XGC8-J822-A2LG-6FRQN,10501.0,1.0
12718548400118789926,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XGC8-J822-A2LG-6FRQN,0.0,1.0
129907004745438414,361013,2017-05-17 17:05:05,Ordinary Payment,S-XGC8-J822-A2LG-6FRQN,S-R8SQ-TUEM-DTHQ-7ATA3,11099.0,1.0
4876600717111747511,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XGC8-J822-A2LG-6FRQN,0.0,1.0
14611206815453539114,361010,2017-05-17 16:53:17,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-XGC8-J822-A2LG-6FRQN,11100.0,1.0
5202725653000895884,354553,2017-04-29 14:41:51,Ordinary Payment,S-XGC8-J822-A2LG-6FRQN,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17727340210458641356,354550,2017-04-29 14:29:11,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-XGC8-J822-A2LG-6FRQN,100.0,1.0
