ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00124532,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00084908,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00106512,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00092925,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00112529,0.0735
1051725583285743445,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.0003805,0.0735
11200849005212027920,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00205,0.0735
1640330237270087085,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.0012,0.0735
3032297675876842546,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.0015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.0019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,0.00075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77DR-P938-B6JZ-3FVXH,4e-05,0.0735
4936547751929209066,846796,2021-02-03 18:22:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-77DR-P938-B6JZ-3FVXH,0.0,0.0147
6614400059441775053,846794,2021-02-03 18:15:00,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,340.04922302,1.0
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.021,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77DR-P938-B6JZ-3FVXH,1e-08,0.84525
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.05,0.1
14035173232418020648,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0170365,1.0
10053884322913771810,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0153388,1.0
12750640442611034766,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-77DR-P938-B6JZ-3FVXH,1e-05,1.0
9704246546297467539,480318,2018-04-16 18:38:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-77DR-P938-B6JZ-3FVXH,0.0,1.0
14878392072748238060,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0176038,1.0
16211653486686571159,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0148463,1.0
11149448571424510216,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0140994,1.0
1068017821076913235,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0193847,1.0
5583957589619322104,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0189945,1.0
15593144895509029840,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,4.4438346,1.0
16494769956110718105,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0109169,1.0
17828309265903507041,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.69934214,1.0
12262750628868745969,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0189794,1.0
2143809140208717994,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,15.73049036,1.0
13741021753777737366,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.65005407,1.0
5186590324873509542,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.45549233,1.0
13253577666311469690,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,29.36190121,1.0
15427623030331817568,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,9.67044388,1.0
6212978883730387693,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.4823052,1.0
8643027605529903557,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.29296732,1.0
8559720696887293229,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.80912604,1.0
8493974203839258248,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0024469,1.0
5301773259627997912,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,3.45e-05,1.0
12020881972405432099,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,6.76977806,1.0
13984984142607364825,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.87819781,1.0
8180324243078724336,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.0968197,1.0
12447414589120608084,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.37591908,1.0
3280877428905058133,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,4.70387014,1.0
12391867575958254963,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,36.00547819,1.0
12092700682427226526,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.10886479,1.0
12490021937709662608,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,24.81186979,1.0
11725354096801854921,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.46266182,1.0
11074238973042896906,440620,2017-12-26 17:42:38,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,1281.0,1.0
11490853970914119762,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,34.51719428,1.0
10730342593907393144,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.43758653,1.0
6787098060768983000,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,4.96427472,1.0
13727963993612124472,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.10827633,1.0
17967759059917602647,437635,2017-12-18 08:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.25258144,1.0
411512740108549302,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,9.03676535,1.0
12911295036673849356,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.48714057,1.0
13619978232733650733,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.46127619,1.0
9646819466718322244,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.06029939,1.0
5064125027728334769,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,4.38860258,1.0
2662821548512291625,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.34538195,1.0
9132045240877348030,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.40445325,1.0
1400476908210247648,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,25.8333821,1.0
8468311655960154488,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,10.10558931,1.0
4966325823092444275,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.30097078,1.0
4661807217847997703,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.01137289,1.0
11119904006739678195,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.74987525,1.0
527719666479810793,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,19.46243491,1.0
3856255328479692037,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.22546357,1.0
12851951900869472455,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.77285544,1.0
17788488684665609475,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,2.1165762,1.0
814075655333833292,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.45686291,1.0
5776909247120534217,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.27782443,1.0
15071132122087421642,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.80049185,1.0
9547752817513649804,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,15.4398917,1.0
10600244861647309150,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.49266397,1.0
18248960507062385663,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.07722,1.0
12848834301371546164,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.33905494,1.0
14430409450647826437,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.1273139,1.0
13549180978486397911,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.5319496,1.0
8678508810596156965,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.26188396,1.0
16976459214504023114,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.39220371,1.0
8311908258399592120,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.53380487,1.0
13342978673794996325,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,17.92305816,1.0
1423090359269877062,418385,2017-10-25 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.83846211,1.0
13501600147337645386,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,23.62144249,1.0
9997348207723615019,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,10.77167237,1.0
7125399154108346217,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,22.41275559,1.0
4546888792409964333,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.9992106,1.0
1441360723427093015,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.23204644,1.0
5296201578569781113,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,16.84089026,1.0
8803703886672401974,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.23312369,1.0
16362743244543998173,412153,2017-10-08 03:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,31.33225857,1.0
12924789479604093875,412017,2017-10-07 18:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,85.47900435,1.0
14357110055759678898,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,1.12375697,1.0
2162216755818181199,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.7558659,1.0
16603164965476866487,410797,2017-10-04 08:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,35.19354029,1.0
14378203808773388667,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.00983541,1.0
3581487402969665549,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.39083436,1.0
8178103749034061169,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,10.00568691,1.0
5372819607316526616,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,22.68274005,1.0
7206475260642319857,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.40996427,1.0
9270466916038756182,407557,2017-09-25 06:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.48502289,1.0
16729974788478717137,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77DR-P938-B6JZ-3FVXH,0.05296,1.0
16587609799083277621,407204,2017-09-24 06:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.30828124,1.0
6765949037352833741,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,17.15040905,1.0
9188578276661151240,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.19837297,1.0
14865398654679654592,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,4.30348565,1.0
8606517889278642407,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.06066988,1.0
16533758402893516661,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.56368463,1.0
1134352016777156147,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.36925915,1.0
12515497013851671429,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,17.44304154,1.0
4980406622614025989,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,23.8983195,1.0
11647889891243141711,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.99809964,1.0
12489800405778151728,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.00167953,1.0
10771041135723931777,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,15.78685705,1.0
15939706892504254508,399121,2017-09-01 16:51:45,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,478.0,1.0
7007305954025421696,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.785773,1.0
17958608022821142532,397857,2017-08-29 03:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.50774821,1.0
17974091443199715222,397268,2017-08-27 11:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,26.37090517,1.0
4597032280908842456,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,19.73943475,1.0
11097398784465870670,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.09968619,1.0
8366412556746031915,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.51115832,1.0
287926098891944402,395481,2017-08-22 11:54:11,Contract Payment,S-GKVC-AKNP-YHC7-B835Q,S-77DR-P938-B6JZ-3FVXH,0.6,0.0
17366847828878801814,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.21842931,1.0
54172987686361112,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,7.1929778,1.0
10973628097362877522,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.28652693,1.0
5635941711210171062,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.20617272,1.0
15525456678084835764,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.14120647,1.0
11830314257127158584,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,4.24666137,1.0
3423956127871564849,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.2576651,1.0
15726696891809141842,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.02337215,1.0
3735209755729828569,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.58210113,1.0
11599948063100406977,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.803448,1.0
10906025852379452232,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,14.42490428,1.0
3913224296765738105,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,28.85204146,1.0
6652380576450876887,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.93435493,1.0
13669218845502459401,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,6.89555968,1.0
10649687496898980007,386334,2017-07-27 21:34:19,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,20.0,1.0
1463515461739992118,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.04780954,1.0
3887947918105966113,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,21.49949772,1.0
10056285384996891089,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.11173068,1.0
4280601186743369054,381538,2017-07-14 01:38:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-77DR-P938-B6JZ-3FVXH,5.0,1.0
3391249394436806011,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,8.9441439,1.0
4608732238584595440,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.21966077,1.0
3343633606188011033,378219,2017-07-04 19:11:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-77DR-P938-B6JZ-3FVXH,5.0,1.0
8268236941770660200,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.86633482,1.0
12082571575129219146,376440,2017-06-29 19:45:58,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,29.01875218,1.0
17212516302767324654,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,20.20238815,1.0
387550439502872114,375320,2017-06-26 16:38:10,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-GKVC-AKNP-YHC7-B835Q,9.0,1.0
3547142693980644294,374951,2017-06-25 15:54:16,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,9.0,1.0
12864610209615454537,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77DR-P938-B6JZ-3FVXH,24.81636403,1.0
3045482611332173307,374832,2017-06-25 08:05:32,Bid Order Placement,S-77DR-P938-B6JZ-3FVXH,,0.0,1.0
9687386756748453341,374669,2017-06-24 20:57:31,Reward Recipient Assignment,S-77DR-P938-B6JZ-3FVXH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
305806822764343903,374478,2017-06-24 08:00:53,Reward Recipient Assignment,S-77DR-P938-B6JZ-3FVXH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15088910815814179648,374442,2017-06-24 05:59:19,Reward Recipient Assignment,S-77DR-P938-B6JZ-3FVXH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5109484560627643799,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-77DR-P938-B6JZ-3FVXH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9379788862727460791,374219,2017-06-23 14:33:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-77DR-P938-B6JZ-3FVXH,10.0,1.0
