ID,Height,timestamp,Type,From,To,Amount,Fee
15691364338064952760,87002,2015-04-11 20:11:22,Ordinary Payment,S-DPWB-EBKA-JDQ3-FAMDP,S-Q6V7-6LCF-3YSJ-EL4HG,73.0,1.0
3302230953656509969,86606,2015-04-10 17:42:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
5198927733389806735,86568,2015-04-10 14:48:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,8.0,1.0
17942977239371372426,86434,2015-04-10 05:55:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,10.0,1.0
10621910663226872265,86379,2015-04-10 01:57:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,6.0,1.0
13178937684349623016,86332,2015-04-09 23:17:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
17774942355264699797,86309,2015-04-09 21:12:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
12438541398344366152,86266,2015-04-09 18:36:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,6.0,1.0
5555441371807862957,86231,2015-04-09 16:00:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,9.0,1.0
10588916860087158927,86025,2015-04-09 01:43:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,9.0,1.0
15535803031566144052,85977,2015-04-08 23:02:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,8.0,1.0
8180105744594440612,85947,2015-04-08 21:01:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPWB-EBKA-JDQ3-FAMDP,10.0,1.0
13450051294277098508,82718,2015-03-30 19:59:11,Ordinary Payment,S-DPWB-EBKA-JDQ3-FAMDP,S-Q6V7-6LCF-3YSJ-EL4HG,68.0,1.0
1094656212140171411,82441,2015-03-30 01:32:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
7824759875751471789,82364,2015-03-29 20:10:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
1363425800088049352,82297,2015-03-29 15:42:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
4632530928088290532,81995,2015-03-28 19:56:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
11182147286010456289,81872,2015-03-28 11:29:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
17361220201207859484,81739,2015-03-28 02:20:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
10711115987623429543,81360,2015-03-27 00:37:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
12408714476956494293,81288,2015-03-26 20:22:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
7619088220771997916,81120,2015-03-26 08:59:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
18132707344923425639,81011,2015-03-26 01:30:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
5212478589243687094,80971,2015-03-25 22:39:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
2397516089131971697,80933,2015-03-25 20:27:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
4261779546238920850,80876,2015-03-25 16:43:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
12325072099958003094,80741,2015-03-25 07:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
2436767969846426617,80711,2015-03-25 05:17:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
3932106446203031917,80668,2015-03-25 02:32:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
3082008239208547224,80621,2015-03-24 23:09:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
15126426726321974614,80587,2015-03-24 20:39:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
9460973073706084350,80380,2015-03-24 07:03:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
4134367665459444423,80347,2015-03-24 04:49:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
17066095933228196413,80267,2015-03-23 23:20:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
17282036945798732058,80219,2015-03-23 20:26:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
13676662955974022334,71300,2015-02-26 21:57:23,Ordinary Payment,S-DPWB-EBKA-JDQ3-FAMDP,S-Q6V7-6LCF-3YSJ-EL4HG,29.0,1.0
3872215959667536351,70970,2015-02-25 23:53:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
14687502664226361948,70939,2015-02-25 21:42:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
9091232075580241721,70909,2015-02-25 19:36:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
13595406443432867277,70871,2015-02-25 17:26:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
17755286514199254997,70840,2015-02-25 15:21:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
7587719719723292987,70689,2015-02-25 05:05:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
3842198776315301489,70659,2015-02-25 03:02:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
3774488464461345170,70619,2015-02-25 00:43:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
4975951242944967066,70593,2015-02-24 22:19:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
8897026249424629574,70557,2015-02-24 20:12:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
581293094025815741,70541,2015-02-24 18:56:35,Ordinary Payment,S-DPWB-EBKA-JDQ3-FAMDP,S-Q6V7-6LCF-3YSJ-EL4HG,87.0,1.0
17015456385316349683,70531,2015-02-24 18:05:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
12737058446882328102,70499,2015-02-24 16:01:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
10495367345667613852,70349,2015-02-24 06:18:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
3994387780355493306,70306,2015-02-24 03:34:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
13538212917558438433,70277,2015-02-24 01:29:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
1212906811692623088,70237,2015-02-23 23:04:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
13995476861829124911,70211,2015-02-23 20:59:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
205742463743552851,70175,2015-02-23 18:37:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
12362334293555363895,70137,2015-02-23 15:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
11355282675864643908,70004,2015-02-23 07:19:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
17227776898465279239,69942,2015-02-23 02:54:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
16515928367248456888,69900,2015-02-23 00:25:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
2363816939459585243,69867,2015-02-22 22:10:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
10046249450387916323,69823,2015-02-22 19:24:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
15307047361948931931,69778,2015-02-22 15:51:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
124674863357042117,69586,2015-02-22 03:39:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
3732674601210707356,69555,2015-02-22 01:16:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
7287231371337647680,69523,2015-02-21 22:59:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
13448508027558191572,69494,2015-02-21 20:40:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
11523152654171095565,69450,2015-02-21 18:06:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
15489989694962626101,69422,2015-02-21 16:00:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
10867841406523156084,69206,2015-02-21 01:32:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
11087784603727752721,69154,2015-02-20 22:15:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
8803172478091376849,69120,2015-02-20 20:02:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
14742505184507934429,69068,2015-02-20 16:22:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
10607278569425284033,68897,2015-02-20 04:26:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
370504828787430353,68812,2015-02-19 23:19:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
1724815377180905070,68770,2015-02-19 20:35:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
15282109116351054150,68769,2015-02-19 20:21:15,Ordinary Payment,S-DPWB-EBKA-JDQ3-FAMDP,S-Q6V7-6LCF-3YSJ-EL4HG,52.0,1.0
2315738741256084395,67773,2015-02-17 01:36:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
3226455571829558906,67740,2015-02-16 23:35:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
11345977083716404903,67702,2015-02-16 20:59:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
15813164981515727759,67504,2015-02-16 07:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
18124247429693692549,67446,2015-02-16 03:47:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
17879470438525301312,67359,2015-02-15 21:21:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
12504427710009158409,67316,2015-02-15 19:01:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
5857069445441232108,67276,2015-02-15 15:59:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
7798561003246439157,67124,2015-02-15 05:48:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
16822957215402123946,67084,2015-02-15 03:11:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
7982001307988633454,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
2819403830025669588,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
10563786651715876385,66935,2015-02-14 17:00:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
4327677457589456144,66734,2015-02-14 03:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,2.0,1.0
6464821628536981914,66700,2015-02-14 01:19:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,4.0,1.0
15315584081092375796,66652,2015-02-13 22:26:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DPWB-EBKA-JDQ3-FAMDP,3.0,1.0
