ID,Height,timestamp,Type,From,To,Amount,Fee
13272315558287841714,692552,2019-12-01 15:59:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,0.0777023,0.02205
17824734950438428680,692198,2019-11-30 16:17:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,2.24349614,0.02205
8424183112610361340,691838,2019-11-29 16:01:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,10.98026751,0.02205
11891556016153231984,691482,2019-11-28 16:06:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,16.75822272,0.02205
11078843066408081552,691452,2019-11-28 14:27:10,Reward Recipient Assignment,S-DEPM-6ULD-UL4B-BPNMM,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.01
10515709777611244962,691437,2019-11-28 13:04:56,Reward Recipient Assignment,S-DEPM-6ULD-UL4B-BPNMM,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8262845602437941189,691119,2019-11-27 15:56:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,15.24883316,0.02205
17185796880499610042,690763,2019-11-26 15:57:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,13.80272727,0.02205
9334071803968142556,690405,2019-11-25 16:10:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,13.00030715,0.02205
6528563723693613094,690047,2019-11-24 15:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,20.39338577,0.02205
8570219606879415744,689685,2019-11-23 15:44:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,21.49962542,0.02205
1816850936529841100,689329,2019-11-22 15:57:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,17.92023715,0.02205
9406001814222234645,688973,2019-11-21 15:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,8.38928383,0.02205
4251213068549623112,688626,2019-11-20 16:37:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,20.06210569,0.02205
15821725876189956456,688257,2019-11-19 15:35:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,15.52682233,0.02205
1559450098538011641,687898,2019-11-18 15:33:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,16.54363552,0.02205
7300071523113919148,687541,2019-11-17 15:32:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,14.04981704,0.02205
3817388333300493713,687185,2019-11-16 15:35:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,15.33889633,0.02205
13363555892306042861,686831,2019-11-15 16:21:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,6.76744018,0.02205
8745570218138879161,686467,2019-11-14 15:50:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,9.44005644,0.02205
14173247791293616673,686109,2019-11-13 15:25:09,Arbitrary Message,S-DEPM-6ULD-UL4B-BPNMM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
7039028240388630170,686093,2019-11-13 14:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.03061286,0.02205
14362916417174686895,686062,2019-11-13 12:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.00591772,0.02205
17635248119540197100,685988,2019-11-13 07:03:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.25238928,0.02205
10230045415083861062,685859,2019-11-12 22:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.19954189,0.02205
7961297112023228402,685786,2019-11-12 17:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.17005182,0.02205
14198009547134245220,685595,2019-11-12 04:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.14792308,0.02205
4501362523863589995,685524,2019-11-12 00:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.17960719,0.02205
18023420280629975443,685410,2019-11-11 16:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.21272927,0.02205
12078320354223691955,685354,2019-11-11 12:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.22002895,0.02205
8585758056216954679,685153,2019-11-10 23:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.15205146,0.02205
17333897148321979178,685101,2019-11-10 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.11683108,0.02205
14121646599091785457,685051,2019-11-10 16:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.06722654,0.02205
7080265668222997952,684993,2019-11-10 12:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.32111586,0.02205
16421100939106203799,684938,2019-11-10 08:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.21100554,0.02205
1068759248195618373,684810,2019-11-10 00:07:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.13602102,0.02205
9991037543950426060,684611,2019-11-09 10:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.06389943,0.02205
1376448100595695399,684483,2019-11-09 02:12:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.12432813,0.02205
18332131315914707024,684371,2019-11-08 18:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.07095806,0.02205
13098565162682047536,684179,2019-11-08 05:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DEPM-6ULD-UL4B-BPNMM,1.03120801,0.02205
5533279029838823128,683687,2019-11-06 20:48:51,Reward Recipient Assignment,S-DEPM-6ULD-UL4B-BPNMM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3239237070071921218,683674,2019-11-06 20:07:30,Reward Recipient Assignment,S-DEPM-6ULD-UL4B-BPNMM,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
838986697630730574,683358,2019-11-05 22:45:28,Reward Recipient Assignment,S-DEPM-6ULD-UL4B-BPNMM,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4902172457708625540,683348,2019-11-05 21:52:13,Reward Recipient Assignment,S-DEPM-6ULD-UL4B-BPNMM,S-DEPM-6ULD-UL4B-BPNMM,0.0,0.01
10904042510748021937,683324,2019-11-05 20:22:37,Reward Recipient Assignment,S-DEPM-6ULD-UL4B-BPNMM,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16287627468121432884,683318,2019-11-05 19:54:03,Reward Recipient Assignment,S-DEPM-6ULD-UL4B-BPNMM,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15421049283642268301,683307,2019-11-05 19:19:42,Reward Recipient Assignment,S-DEPM-6ULD-UL4B-BPNMM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
8809988746626279854,683277,2019-11-05 17:04:21,Arbitrary Message,S-DEPM-6ULD-UL4B-BPNMM,S-AW9G-BYKU-AZWL-GXY26,0.0,0.1
4942189193968041049,683276,2019-11-05 16:58:16,Account Update,S-DEPM-6ULD-UL4B-BPNMM,,0.0,0.1
17772133003705442046,682995,2019-11-04 22:01:02,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-DEPM-6ULD-UL4B-BPNMM,500.0,0.1
