ID,Height,timestamp,Type,From,To,Amount,Fee
802811048142232622,457314,2018-02-11 10:18:47,Ordinary Payment,S-5J9X-X7C5-W82Q-7TB4S,S-HK9D-P74Q-XDEJ-D6PGM,5001.0,1.0
12723356881791225941,456559,2018-02-09 07:33:54,Ordinary Payment,S-5J9X-X7C5-W82Q-7TB4S,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
12017024577643476144,455967,2018-02-07 15:53:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5J9X-X7C5-W82Q-7TB4S,10003.0,2.0
8171203395915064791,453352,2018-01-31 08:29:38,Ordinary Payment,S-5J9X-X7C5-W82Q-7TB4S,S-HK9D-P74Q-XDEJ-D6PGM,5023.0,1.0
16811363219110682781,452344,2018-01-28 12:46:37,Ordinary Payment,S-5J9X-X7C5-W82Q-7TB4S,S-Q63Q-LASR-D39T-55XG8,2.0,1.0
9080783014929544671,452336,2018-01-28 12:13:11,Ordinary Payment,S-5J9X-X7C5-W82Q-7TB4S,S-HK9D-P74Q-XDEJ-D6PGM,1210.0,1.0
12025827755234357394,451930,2018-01-27 08:46:05,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-5J9X-X7C5-W82Q-7TB4S,49.0,1.0
1735807707900873417,446554,2018-01-12 08:15:13,Ordinary Payment,S-5J9X-X7C5-W82Q-7TB4S,S-HK9D-P74Q-XDEJ-D6PGM,4001.0,1.0
8434619804660951771,443090,2018-01-02 15:31:25,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-5J9X-X7C5-W82Q-7TB4S,66.0,1.0
16087436612017867241,439817,2017-12-24 12:02:42,Ordinary Payment,S-5J9X-X7C5-W82Q-7TB4S,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
7640025788420517567,439407,2017-12-23 08:22:04,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-5J9X-X7C5-W82Q-7TB4S,1180.0,1.0
843751222909972891,439203,2017-12-22 18:37:33,Ordinary Payment,S-5J9X-X7C5-W82Q-7TB4S,S-Q63Q-LASR-D39T-55XG8,2.0,1.0
2958753570691734188,439072,2017-12-22 09:40:34,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-5J9X-X7C5-W82Q-7TB4S,49.0,1.0
5676874701764007376,438033,2017-12-19 12:06:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5J9X-X7C5-W82Q-7TB4S,10090.21098348,2.0
18153764516481330974,438031,2017-12-19 11:51:48,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-5J9X-X7C5-W82Q-7TB4S,10.0,1.0
6029209191443338749,438030,2017-12-19 11:46:06,Account Update,S-5J9X-X7C5-W82Q-7TB4S,,0.0,1.0
4851209547340235359,438028,2017-12-19 11:32:26,Ordinary Payment,S-4TJQ-JK38-F7X8-4MEYN,S-5J9X-X7C5-W82Q-7TB4S,1.0,1.0
