ID,Height,timestamp,Type,From,To,Amount,Fee
6092060661195786288,918955,2021-08-23 09:04:36,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,5.48131214,0.0147
12612946473888702928,917569,2021-08-19 12:40:49,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,12.02653653,0.02205
14328898700618444611,916863,2021-08-17 13:34:27,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,16.35208765,0.0147
2314398892434060459,916435,2021-08-16 09:00:34,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,6.02173859,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,13.7615224,0.0147
5569472280770412710,915048,2021-08-12 12:33:24,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,15.10956721,0.0147
11549530081351494265,914330,2021-08-10 12:34:19,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,13.80578225,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,6.95778089,0.03675
1475705910451757084,913250,2021-08-07 12:28:58,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,10.19315412,0.02205
2672900631760101,911802,2021-08-03 11:42:33,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,7.75846502,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,0.2975615,0.0147
210211701982120342,908576,2021-07-25 12:47:16,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,15.77468832,0.0147
9267280679137584260,906087,2021-07-18 14:38:47,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,31.42832577,0.0147
1869687042074518373,904976,2021-07-15 12:46:15,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,31.52279409,0.0147
7724629129031549260,903543,2021-07-11 12:58:22,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0294
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,23.05833503,0.0147
11890032789881964654,902454,2021-07-08 12:20:04,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,29.95920757,0.0147
8048929205060226303,901037,2021-07-04 13:57:43,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.05145
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,0.14865302,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,30.20351658,0.0147
6451684496328430547,899577,2021-06-30 12:21:11,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0294
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,39.26353781,0.02205
15276899505077502041,898860,2021-06-28 12:37:09,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,8.61391878,0.02205
13247820364213186836,898498,2021-06-27 12:26:48,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0294
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,19.69425588,0.02205
4998992453009316288,898133,2021-06-26 12:24:11,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,35.7266175,0.02205
8695463214270127023,897426,2021-06-24 13:03:38,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0441
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,33.28057074,0.0147
16869423801746960302,897056,2021-06-23 12:21:50,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,25.11502009,0.0147
3772334786394133244,896701,2021-06-22 12:43:16,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,36.51839772,0.0147
15635412703774062647,896333,2021-06-21 12:09:05,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
14652754988234462036,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,42.1068324,0.0147
17814824892201531146,895978,2021-06-20 12:33:27,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,21.67930699,0.0147
7518758174738504930,895653,2021-06-19 14:44:36,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
6763326921585240202,895620,2021-06-19 12:39:45,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,44.1473669,0.0147
6086158041950665803,894904,2021-06-17 12:38:47,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,28.8354602,0.0147
10332375167647953634,894188,2021-06-15 13:04:39,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,35.21259972,0.0147
10333883212101879988,893513,2021-06-13 16:02:06,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0294
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,14.43720029,0.0147
11413677290875703996,893106,2021-06-12 12:36:43,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.02205
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEWQ-MWZ4-GLSX-CNXTR,36.35588685,0.08085
15701487972310095148,891446,2021-06-07 22:22:03,Reward Recipient Assignment,S-CEWQ-MWZ4-GLSX-CNXTR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11118786306395888549,891206,2021-06-07 06:11:30,Add Commitment,S-CEWQ-MWZ4-GLSX-CNXTR,,0.0,0.0147
4249335004916156937,891135,2021-06-07 01:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEWQ-MWZ4-GLSX-CNXTR,10.02844324,0.0147
14639048800334686322,890240,2021-06-04 13:43:05,Reward Recipient Assignment,S-CEWQ-MWZ4-GLSX-CNXTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2990393347450096244,890232,2021-06-04 13:09:45,Reward Recipient Assignment,S-CEWQ-MWZ4-GLSX-CNXTR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
3346551506581280819,889876,2021-06-03 13:27:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CEWQ-MWZ4-GLSX-CNXTR,0.0147,0.0147
