ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QX6Y-EMTT-5SDX-25SCM,1e-08,0.9114
17520575790436669480,575853,2019-01-09 04:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,567.17133801,0.01
13146990261460423807,574511,2019-01-05 09:20:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,395.87008783,0.01
6397154010275525546,574366,2019-01-05 00:06:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,381.27969344,0.01
10457761341893092381,574281,2019-01-04 18:11:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,458.0069697,0.01
16243766337054644072,574079,2019-01-04 04:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,210.87989186,0.01
2083967781444183756,572230,2018-12-30 00:43:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,397.10408693,0.01
12901725056176139201,572209,2018-12-29 22:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,531.64859607,0.01
4225587073599151176,570754,2018-12-25 21:25:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,444.61736545,0.01
322223676458448074,569886,2018-12-23 11:25:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,411.17655105,0.01
1430571262964381408,569426,2018-12-22 04:05:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,410.77896467,0.01
8495843211146065025,569013,2018-12-21 00:46:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,575.26211404,0.01
15184865283556742340,566067,2018-12-12 19:07:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,576.30998221,0.01
4758107552064825288,565285,2018-12-10 14:19:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,443.22239737,0.01
11856351732280206016,565020,2018-12-09 20:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,562.46926002,0.01
12377301416767391518,564038,2018-12-07 02:39:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,589.53350322,0.01
13559349886184249809,563321,2018-12-05 02:19:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,202.44807898,0.01
17245127121545314477,562340,2018-12-02 08:52:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,212.32275695,0.01
15811596685863124592,561512,2018-11-30 00:43:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,593.4812186,0.01
15973107991183937793,560926,2018-11-28 09:23:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,216.0051187,0.01
9395910802079522665,559972,2018-11-25 17:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,565.55042117,0.01
3037512270760212441,559580,2018-11-24 15:12:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,200.57853572,0.01
1158979496439075100,558893,2018-11-22 17:13:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,221.56079486,0.01
11067120763624240678,558399,2018-11-21 07:18:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,211.71123123,0.01
7608834440794264015,555951,2018-11-14 11:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,215.1441202,0.01
14579897589498578440,555500,2018-11-13 04:59:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,218.0630902,0.01
13569831224456238409,554525,2018-11-10 11:20:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,214.47199597,0.01
4453936740564788260,553435,2018-11-07 09:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,203.38836649,0.01
5456989930000570475,552493,2018-11-04 18:57:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,451.10104141,0.01
12484552786125328791,552306,2018-11-04 06:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,210.8150557,0.01
2108147123669761386,551292,2018-11-01 10:07:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,433.99123822,0.01
17753815925828149748,551194,2018-11-01 03:26:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,209.69421881,0.01
7355440685507972899,550665,2018-10-30 15:54:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,214.181207,0.01
4776588653171725743,550000,2018-10-28 19:23:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,201.45672053,0.01
10430216779291981202,549315,2018-10-26 21:15:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,529.51035397,0.01
7133951462802103234,548870,2018-10-25 15:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,255.55534284,0.01
10414531929114110368,547934,2018-10-23 00:33:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,480.53413787,0.01
15781459794370285508,547645,2018-10-22 05:08:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,207.58968081,0.01
5777757608671274677,544448,2018-10-13 06:28:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,280.11396762,0.01
3856351327606158995,543652,2018-10-11 01:33:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,206.60182873,0.01
7915841224858262064,542522,2018-10-07 21:07:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,506.02194986,0.01
17949785078481000122,542350,2018-10-07 09:27:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,550.77308756,0.01
12796949503959569723,541566,2018-10-05 04:30:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,438.69709603,0.01
15873633549148345262,541518,2018-10-05 01:33:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,611.29926658,0.01
2950054890581656590,540882,2018-10-03 07:09:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,204.30631674,0.01
15752519172197284649,540294,2018-10-01 15:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,211.24121025,0.01
8204969183675051367,539837,2018-09-30 08:47:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,457.50814801,0.01
12989551092551230435,539825,2018-09-30 07:53:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,456.60111359,0.01
8630887489801410234,532900,2018-09-10 22:34:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,668.28478085,0.01
10379703830179182767,532231,2018-09-09 02:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,213.13297477,0.01
18260118229143244452,531092,2018-09-05 21:30:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,544.0047683,0.01
12032744282606360032,530874,2018-09-05 06:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,591.7117873,0.01
13448671140653657229,530451,2018-09-04 02:21:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,211.70778059,0.01
1909960818337439498,528861,2018-08-30 15:26:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,210.79210986,0.01
17192422526943259201,528174,2018-08-28 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,613.31038959,0.01
2112210497531950029,527734,2018-08-27 11:41:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,519.3661198,0.01
1133181234931684745,527709,2018-08-27 10:18:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,589.2061746,0.01
17475854817456101767,527282,2018-08-26 05:49:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,664.30278001,0.01
7967934172697735197,526452,2018-08-23 21:28:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,210.84503405,0.01
5863683602948866547,525351,2018-08-20 19:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,208.28303233,0.01
11364128991548288527,523740,2018-08-16 07:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,518.51190253,0.01
8877097996643322500,523552,2018-08-15 19:17:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,639.23251294,0.01
11821632668289879829,522565,2018-08-13 00:37:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,202.74773813,0.01
5567257837104151617,521818,2018-08-10 22:34:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,207.71619292,0.01
1711191024339582236,520755,2018-08-07 22:54:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,567.06249872,0.01
5236843714205148184,520533,2018-08-07 08:18:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,636.38045394,0.01
16119083216131207920,519904,2018-08-05 14:00:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,536.14017351,0.01
5391465661073748898,519801,2018-08-05 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,203.79146707,0.01
8158472317593303753,519142,2018-08-03 10:58:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,203.29433994,0.01
3731338817467727088,518685,2018-08-02 04:34:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,211.25451146,0.01
4242150127655441187,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QX6Y-EMTT-5SDX-25SCM,0.0,1.0
7134249876205356138,518119,2018-07-31 14:12:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,667.57308731,0.01
949026076003064758,516716,2018-07-27 15:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,503.4102577,0.01
6945768494158147893,516705,2018-07-27 15:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,601.84919913,0.01
12720098522132162013,516453,2018-07-26 22:11:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,568.7467469,0.01
8855923691600463457,516009,2018-07-25 16:15:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,203.1899569,0.01
6806373494452519290,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QX6Y-EMTT-5SDX-25SCM,0.0,1.0
10173113388919267864,515710,2018-07-24 20:20:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,215.03588918,0.01
17926318210792813084,514752,2018-07-22 05:10:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,214.21907617,0.01
16369884137971841637,513968,2018-07-19 23:17:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,659.46117029,0.01
1643022314609228829,513209,2018-07-17 20:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,213.01300065,0.01
6258152150095654726,512533,2018-07-15 23:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,637.6599646,0.01
12425858090494264710,512280,2018-07-15 06:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,222.46629331,0.01
6203392441895074630,511031,2018-07-11 18:06:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,210.63511713,0.01
1907204589476522051,509996,2018-07-08 20:59:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,577.56035886,0.01
18183022807810037071,509874,2018-07-08 12:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,553.10962993,0.01
5445863491930621467,509483,2018-07-07 10:25:53,Account Update,S-QX6Y-EMTT-5SDX-25SCM,,0.0,1.0
5250267855180071492,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,88.66905789,1.0
17838986084700261436,501393,2018-06-14 18:26:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,240.82525961,1.0
2748042322186825628,501033,2018-06-13 18:24:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,474.81241824,1.0
2603624408029147635,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,62.9794537,1.0
7161559634669584340,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,138.40140453,1.0
14540832355614363928,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,69.97970387,1.0
7605113172948929021,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,150.1554489,1.0
1554562375358463735,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,65.76144013,1.0
9140262000737297555,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,54.54779001,1.0
2248794273001208268,498479,2018-06-06 14:49:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,520.73773634,1.0
16315774001027813825,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,40.61630213,1.0
1474645030624583947,497750,2018-06-04 13:38:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,97.95521798,1.0
18396406432437033786,497392,2018-06-03 13:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,454.68844868,1.0
1405124391158115990,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,74.51575532,1.0
3249235243169337062,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,166.54570637,1.0
1155623816494203635,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,62.74220415,1.0
4302622419408634225,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,74.99544324,1.0
17891377478313358133,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,50.19240246,1.0
9047749606860778783,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,91.66146505,1.0
1420949857714424740,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,295.7983313,1.0
72715684912200473,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,76.45865102,1.0
15468681882085094163,494217,2018-05-25 16:17:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,562.14847821,1.0
8029866726219766927,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,59.96559752,1.0
320950999974055123,493325,2018-05-23 04:45:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,109.45874275,1.0
2294619216172134402,492908,2018-05-22 00:19:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,514.42588086,1.0
4568201948134949568,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,59.46378803,1.0
4019490730480825143,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,91.72923116,1.0
6346787641649663685,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,34.99853858,1.0
10793319307073782807,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,55.17520544,1.0
10965121654001450445,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,124.66087277,1.0
10781209153371651999,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,110.15472479,1.0
16809351035561700587,490605,2018-05-15 13:47:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,38.70542882,1.0
9920383193466727729,490225,2018-05-14 12:29:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,549.39784521,1.0
7936525299635018548,490195,2018-05-14 10:36:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,568.35937105,1.0
6222247874233263179,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,65.29278331,1.0
8618965128987145044,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,55.95541325,1.0
7237758194910614712,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,103.66960765,1.0
18382443497996184937,488920,2018-05-10 21:17:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,93.95183821,1.0
7236954547554718990,488543,2018-05-09 19:14:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,495.38016533,1.0
10920011007188777169,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,77.41741989,1.0
1489254302417961209,488072,2018-05-08 10:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,92.09098715,1.0
8599666659432634154,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,169.56737931,1.0
7130633095272642108,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,101.03694237,1.0
11030776413754664679,486949,2018-05-05 08:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,68.00188298,1.0
14508565298349286798,486569,2018-05-04 06:48:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,590.97897686,1.0
16047510795592930851,486314,2018-05-03 13:31:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,97.9960671,1.0
13628600826976659526,486256,2018-05-03 09:18:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QX6Y-EMTT-5SDX-25SCM,0.0,1.0
5511350588475411037,485952,2018-05-02 13:02:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,129.19323302,1.0
16182548284328199725,485589,2018-05-01 12:36:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,45.36073027,1.0
3138225098352573246,485211,2018-04-30 11:32:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,60.62454567,1.0
5274216060852507600,484852,2018-04-29 11:17:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,499.30253204,1.0
483439149888176610,484736,2018-04-29 03:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,75.6088302,1.0
7235778696083741767,484377,2018-04-28 03:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,496.78119155,1.0
14499710477890097781,484153,2018-04-27 12:14:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,660.42165967,1.0
1106534876969080069,483805,2018-04-26 13:14:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,153.09011348,1.0
18039805846279496024,483447,2018-04-25 12:58:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,85.63637201,1.0
14908680261391528451,483046,2018-04-24 10:28:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,563.61898339,1.0
11578656945482771448,482891,2018-04-23 23:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,628.48186855,1.0
302538516503984816,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,128.21453031,1.0
13478381067515517060,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,72.19357304,1.0
7917098889026963541,481821,2018-04-20 23:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,111.51380577,1.0
2107900572637206928,481453,2018-04-19 23:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,103.99141553,1.0
10636015731112340371,481085,2018-04-18 22:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,599.81529978,1.0
9984382364530463557,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,119.60249133,1.0
8527572770470115744,480441,2018-04-17 02:54:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,55.68987141,1.0
17499149595402283155,480018,2018-04-15 22:36:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,86.64252471,1.0
9118928429314016344,479658,2018-04-14 22:15:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,481.42567122,1.0
8207480700384884581,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,87.40751328,1.0
2628626725959276808,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,98.65202423,1.0
16982742325105790978,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,110.37366441,1.0
7076783878946028920,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,131.37044845,1.0
17627871078529678637,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,54.58362803,1.0
