ID,Height,timestamp,Type,From,To,Amount,Fee
10900711171723642852,359984,2017-05-14 20:08:56,Ordinary Payment,S-DZ3D-DAEL-5BLJ-6ZVZQ,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
10642534870830472761,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ3D-DAEL-5BLJ-6ZVZQ,2.0,1.0001
12979634244800655543,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,1.0,1.0
18325880924016601077,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,1.0,3.0
8275002116865310346,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,2.0,2.0
17524751915028829368,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,3.0,3.0
3933555377313086060,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,2.0,2.0
16077552600719454866,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,2.0,2.0
4916102751605832090,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,3.0,1.0
5864798858591227734,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,3.0,3.0
18412881055985562616,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,20.0,1.0
6722187274013659656,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,2.0,1.0
16774694691510225185,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,2.0
5050128955666488659,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,6.0,5.0
14877144021183898959,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,5.0
6908222717650049327,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,2.0,2.0
16346077193498523884,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,4.0,4.0
451836194693398074,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ3D-DAEL-5BLJ-6ZVZQ,2.0,1.0
12668577671118129399,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ3D-DAEL-5BLJ-6ZVZQ,10.0,2.0
7723210563889565909,323244,2017-02-01 01:59:23,Ordinary Payment,S-DZ3D-DAEL-5BLJ-6ZVZQ,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
14574143636495634540,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
8559023513468018466,307848,2016-12-20 00:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
4161105393463223296,306763,2016-12-17 00:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
2286332061665879331,302262,2016-12-04 09:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
4941310710744229392,299957,2016-11-27 23:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
11991998738501314318,293694,2016-11-10 10:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
7225509708554651431,290008,2016-10-31 03:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
16010311256530636225,289313,2016-10-29 01:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
10498589183426763906,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
12642212890024282989,281535,2016-10-07 08:01:28,Ordinary Payment,S-DZ3D-DAEL-5BLJ-6ZVZQ,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
18094990211706243158,281090,2016-10-06 02:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
12256379128972975717,279618,2016-10-01 23:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
12353922267853034192,279275,2016-10-01 00:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
9595075479777575511,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
10602132536932734867,278132,2016-09-27 18:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
827004863280077042,277806,2016-09-26 21:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
16503138454064767163,276711,2016-09-23 19:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
4207470047028472899,276351,2016-09-22 19:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
1006949629408467780,275984,2016-09-21 18:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ3D-DAEL-5BLJ-6ZVZQ,5.0,1.0
