ID,Height,timestamp,Type,From,To,Amount,Fee
16197633219225287114,916110,2021-08-15 11:20:05,Add Commitment,S-X838-NEPN-TSGQ-FNHP7,,0.0,0.0147
44539338587467751,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X838-NEPN-TSGQ-FNHP7,0.0,1.0
6999279291036498644,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X838-NEPN-TSGQ-FNHP7,0.0,1.0
2637920072876637616,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,0.38415408,1.0
14002440107595074224,486241,2018-05-03 08:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,4.42587114,1.0
13341006631159812245,485745,2018-05-01 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,229.88724454,1.0
16304368330080658602,485245,2018-04-30 13:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,44.71356174,1.0
6968770240150764243,484744,2018-04-29 03:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,6.88280414,1.0
9626066831674291497,484229,2018-04-27 17:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,4.10546941,1.0
14314761009666786252,483725,2018-04-26 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,2.83007566,1.0
5235721699257983365,483229,2018-04-24 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,17.53290438,1.0
6244056228852262518,482737,2018-04-23 13:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,9.19893279,1.0
8818890676788614796,482245,2018-04-22 04:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,5.98283787,1.0
15724881182714928495,481750,2018-04-20 18:55:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,1.02521683,1.0
2874043131975799604,481256,2018-04-19 09:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,0.61568381,1.0
11478679927448217709,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,0.40979628,1.0
5008921471138597606,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,8.869144,1.0
16728996729532791374,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,19.22433659,1.0
5970079274653853473,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,18.24124971,1.0
10218112786180202724,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,11.50860771,1.0
8154076567360672658,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,18.22093873,1.0
7075630806692995994,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,4.18160765,1.0
8916514146327478223,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,3.64317556,1.0
10596007565244449110,474738,2018-04-01 03:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,4.27782941,1.0
5473316344066897057,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,157.49069667,1.0
8736001371091311059,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,68.42139611,1.0
10711861461165269288,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,22.7373998,1.0
6009502617999217556,472755,2018-03-26 14:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,11.57326413,1.0
3758127363615506726,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,3.92578441,1.0
12846236760639655466,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,6.22917357,1.0
8268859873453930035,471271,2018-03-22 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,7.36815675,1.0
14133577368918629551,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,11.21431361,1.0
10545151500221645121,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,14.99471753,1.0
2199067863187982184,469748,2018-03-18 04:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,28.39184722,1.0
5814768997676908906,469225,2018-03-16 17:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,784.96465201,1.0
6100109274363472760,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,7.5650102,1.0
417128133349385191,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,18.98230793,1.0
11206634524633463761,467960,2018-03-13 04:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,23.70169551,1.0
2879866637677603887,467465,2018-03-11 19:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,9.87085996,1.0
9023684467844584969,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,7.42645116,1.0
15906242844414676929,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,5.3682218,1.0
13830772294443022909,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,6.36880995,1.0
4836369901209481922,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,4.11000484,1.0
15282105902445569029,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,17.99574094,1.0
1739474073908845434,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,12.93992898,1.0
9378961382952985907,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,15.45726444,1.0
15614844336953168339,463439,2018-02-28 13:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,23.63254415,1.0
993221171944175416,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,37.75064358,1.0
8160978722559501936,462448,2018-02-25 18:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,13.96671716,1.0
16498834684644772048,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,28.17156932,1.0
6705954991007677710,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,10.03465702,1.0
12744204016138441416,460949,2018-02-21 13:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,3.45330144,1.0
9955241166753565846,460455,2018-02-20 04:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,54.10058355,1.0
8785898450855809715,459959,2018-02-18 19:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,910.80249546,1.0
5610237244459208894,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,9.01482759,1.0
7575920851034493822,459209,2018-02-16 17:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,16.92904957,1.0
9601656854444836676,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,6.36774564,1.0
2979198154233925922,458180,2018-02-13 20:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,9.21813428,1.0
6959590526933167141,457686,2018-02-12 11:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,20.6244341,1.0
16194387583290027224,457185,2018-02-11 01:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,0.50156472,1.0
8413059957861024255,456353,2018-02-08 18:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,1.81906697,1.0
1106751047767228595,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,36.40650649,1.0
17530617529926434865,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,18.99053383,1.0
1501306417045990682,454860,2018-02-04 13:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,23.00115718,1.0
9605263912234927430,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,27.59900842,1.0
8456891413221399540,453854,2018-02-01 18:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,19.05147576,1.0
291588536652033708,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,179.34789347,1.0
9426456464937775081,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,13.23000982,1.0
12416707604858212542,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,30.90698197,1.0
7115724338703940984,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,37.83660713,1.0
2604028402955982947,451339,2018-01-25 17:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,741.09269992,1.0
11225575067653229156,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,14.42644336,1.0
10024617355046297260,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,28.98426574,1.0
4108690464793748771,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,22.1169138,1.0
17574932873553223350,449753,2018-01-21 06:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,14.10238612,1.0
10709227421697570965,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,13.59631802,1.0
17242549052803176056,448747,2018-01-18 10:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,19.46627112,1.0
10077605411887386036,448254,2018-01-17 02:09:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,79.96327305,1.0
16586745076549305327,447762,2018-01-15 17:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,975.16244244,1.0
3991861753812945646,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,23.82460074,1.0
8430521148627897531,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,17.07497767,1.0
3387741143217756245,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,106.54852161,1.0
1566650970942475173,445775,2018-01-10 03:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,34.56555714,1.0
3607427222820376381,445281,2018-01-08 18:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,140.16907383,1.0
13135623684134679241,444786,2018-01-07 09:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,20.7377316,1.0
8187066733398668474,444291,2018-01-06 00:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,31.80863727,1.0
4456497729336236385,443798,2018-01-04 15:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,36.61476243,1.0
7950756379482398221,443303,2018-01-03 05:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,22.39702013,1.0
1534807782793916995,442806,2018-01-01 20:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,12.58451951,1.0
5385515039525940100,442314,2017-12-31 11:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,26.54069488,1.0
6251994432330204402,441819,2017-12-30 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,41.61766858,1.0
13349649483875692669,441318,2017-12-28 16:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,134.91823486,1.0
14255678196155783388,440816,2017-12-27 06:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,798.63743266,1.0
5232717987146071247,440611,2017-12-26 17:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,39.35483332,1.0
1075249754228667716,440118,2017-12-25 07:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,98.69383949,1.0
15629769191424896247,439625,2017-12-23 22:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,33.89962754,1.0
15816003427631448848,439124,2017-12-22 13:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,15.25536419,1.0
16865399443120712230,438633,2017-12-21 04:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,30.14776455,1.0
7871940418249094124,438138,2017-12-19 18:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,14.66991143,1.0
1724417015622238275,437645,2017-12-18 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,28.7473713,1.0
14294664239012134352,437152,2017-12-17 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,29.16373798,1.0
2717128864940231781,437075,2017-12-16 19:58:35,Ordinary Payment,S-X838-NEPN-TSGQ-FNHP7,S-2HPM-5M5P-N3UT-HRJLE,10000.0,1.0
15503666105657481690,436652,2017-12-15 15:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,61.27906316,1.0
15706908750171205566,436158,2017-12-14 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,34.66507589,1.0
8593168228000648283,435660,2017-12-12 20:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,32.45393031,1.0
2519593191810614224,435162,2017-12-11 11:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,16.72259276,1.0
5590372003086227593,434669,2017-12-10 02:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,15.04759037,1.0
4472608760056970218,434178,2017-12-08 17:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,54.63067362,1.0
11230601582710353153,433684,2017-12-07 08:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,15.22050464,1.0
2646561045444777473,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,25.6251444,1.0
13076672384365589091,432695,2017-12-04 13:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,41.96006459,1.0
11842198761698284028,432203,2017-12-03 04:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,46.71384335,1.0
15190291420975516054,431707,2017-12-01 19:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,29.05870729,1.0
12412416194220051735,431209,2017-11-30 10:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,26.12607028,1.0
9809463467885030883,430717,2017-11-29 01:23:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,29.37167571,1.0
5699585823750765208,430223,2017-11-27 16:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,60.16180767,1.0
7727787685326050371,429728,2017-11-26 06:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,59.14607413,1.0
11183900900371604821,429236,2017-11-24 21:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,21.40102913,1.0
5780418764712920211,428738,2017-11-23 12:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,0.00052444,1.0
17889492821701671365,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,15.09859386,1.0
14849820952076017633,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,158.25245376,1.0
11297604549507872092,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,43.4233864,1.0
5773266464039769776,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,51.44310577,1.0
9220299238120799896,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,43.33594929,1.0
17372264226436216508,423809,2017-11-09 18:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,75.49651773,1.0
16599918873762223515,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,208.84190369,1.0
17559107596201720310,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,24.40315599,1.0
7570451975217406547,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,35.19187759,1.0
9044643161141568759,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,88.95652433,1.0
711325056951033643,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,14.5236145,1.0
8977309695083747445,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,26.83590735,1.0
262709641955260368,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,16.52085666,1.0
7512062398226307141,419816,2017-10-29 14:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,10.19596501,1.0
15511145071165923465,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,40.5791074,1.0
7812878560962136242,418820,2017-10-26 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,19.09539473,1.0
60337925846214863,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,16.18921563,1.0
3820087719903271863,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,52.27572216,1.0
15339691076113502167,417317,2017-10-22 14:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,27.63853134,1.0
17520717489611003376,416820,2017-10-21 04:41:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,31.91882831,1.0
16050401594271999955,412903,2017-10-10 05:36:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,2.3098866,1.0
13995112347653127040,412410,2017-10-08 20:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,19.35238604,1.0
31451501846495743,411912,2017-10-07 11:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,46.6922621,1.0
13149339459796835339,411416,2017-10-06 01:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,113.77263735,1.0
15324710946123825095,410919,2017-10-04 16:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,1505.07806895,1.0
4414451520630044149,410721,2017-10-04 03:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,296.88761178,1.0
16102024124796229675,410215,2017-10-02 17:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,68.60679189,1.0
2913568847894075834,409722,2017-10-01 07:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,112.97668923,1.0
10360223584228764329,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,2.42881754,1.0
16148838905874578381,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,14.10584887,1.0
6020003459940605586,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,12.49607306,1.0
1307909979849917696,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,35.25964761,1.0
9597500799730117763,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,158.03191507,1.0
14858348592388402447,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,281.1878617,1.0
7041880917764802641,401798,2017-09-09 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,54.024425,1.0
11740406340350891803,401293,2017-09-07 18:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,18.08589748,1.0
6703352722993358226,400799,2017-09-06 08:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,28.2052689,1.0
12721414838342458983,400304,2017-09-04 23:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,15.30018897,1.0
