ID,Height,timestamp,Type,From,To,Amount,Fee
15724650967061457023,379575,2017-07-08 13:47:50,Ordinary Payment,S-GP98-UA25-UMM5-2DCPP,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17947898765700701377,379569,2017-07-08 13:26:33,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-GP98-UA25-UMM5-2DCPP,50.0,1.0
4411033588169313924,378641,2017-07-05 23:29:52,Ordinary Payment,S-GP98-UA25-UMM5-2DCPP,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
18099239781141782803,378634,2017-07-05 22:56:08,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-GP98-UA25-UMM5-2DCPP,170.0,1.0
7964850233450750631,355807,2017-05-03 03:27:33,Ordinary Payment,S-GP98-UA25-UMM5-2DCPP,S-R8SQ-TUEM-DTHQ-7ATA3,68099.0,1.0
13651500016891200446,355805,2017-05-03 03:10:34,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-GP98-UA25-UMM5-2DCPP,68100.0,7.0
3546285371699157829,355442,2017-05-02 02:53:33,Ordinary Payment,S-GP98-UA25-UMM5-2DCPP,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
10191122590457130588,355440,2017-05-02 02:45:05,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-GP98-UA25-UMM5-2DCPP,30000.0,3.0
15552536314616857589,348314,2017-04-12 04:32:31,Ordinary Payment,S-GP98-UA25-UMM5-2DCPP,S-R8SQ-TUEM-DTHQ-7ATA3,64001.0,1.0
981716739617176880,348312,2017-04-12 04:12:08,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-GP98-UA25-UMM5-2DCPP,64000.0,6.0
13800991580191879861,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GP98-UA25-UMM5-2DCPP,2.0,1.0001
1425935241777526487,344539,2017-04-01 14:24:24,Ordinary Payment,S-GP98-UA25-UMM5-2DCPP,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
8204005065110856554,344535,2017-04-01 14:14:49,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-GP98-UA25-UMM5-2DCPP,22000.0,2.0
9564727717871612928,343953,2017-03-30 23:37:17,Ordinary Payment,S-GP98-UA25-UMM5-2DCPP,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3743808980457591357,343947,2017-03-30 23:27:12,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-GP98-UA25-UMM5-2DCPP,2500.0,1.0
15623641776655305691,342387,2017-03-26 13:52:59,Ordinary Payment,S-GP98-UA25-UMM5-2DCPP,S-R8SQ-TUEM-DTHQ-7ATA3,7719.0,1.0
5009447007705610720,342385,2017-03-26 13:47:06,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-GP98-UA25-UMM5-2DCPP,7720.0,2.0
6414853730419839316,340208,2017-03-20 12:06:33,Ordinary Payment,S-GP98-UA25-UMM5-2DCPP,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16514861555677578395,340207,2017-03-20 11:51:39,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-GP98-UA25-UMM5-2DCPP,5000.0,3.0
