ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-56Y5-GAWP-HZWW-72CQN,1e-08,0.84525
1473477064700156560,532453,2018-09-09 17:00:10,Account Update,S-56Y5-GAWP-HZWW-72CQN,,0.0,0.1
1017519951335404384,307350,2016-12-18 15:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
17114824427600033519,307008,2016-12-17 16:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
4842462345896885427,306378,2016-12-15 22:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
3709436247253765961,303800,2016-12-08 17:10:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
7225097034280011769,303236,2016-12-07 03:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
9008743136438003998,302356,2016-12-04 16:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
248651590262861898,301985,2016-12-03 15:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
5560947794237455318,301631,2016-12-02 15:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
15746120339308855447,300555,2016-11-29 15:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
3140087591605758046,300284,2016-11-28 21:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
10696089858666566844,299858,2016-11-27 16:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
15609900183303886310,299598,2016-11-26 23:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
10113253429319540565,299128,2016-11-25 15:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
13346995566332364241,298424,2016-11-23 16:00:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
3613563520319837799,298046,2016-11-22 14:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
2055385461041824971,297031,2016-11-19 18:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
3975143627670590627,295909,2016-11-16 15:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
8355063069551227833,295549,2016-11-15 15:13:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
13046080362549422867,295194,2016-11-14 15:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
6673429758530199970,294488,2016-11-12 15:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
16884333947115475191,294126,2016-11-11 15:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
3928062569783353593,293411,2016-11-09 15:38:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
7227550978400863935,293032,2016-11-08 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
13404125686337946780,292025,2016-11-05 18:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
2872740590126574433,291635,2016-11-04 16:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
2465925252452997586,291421,2016-11-04 01:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
2939416950982782316,290936,2016-11-02 16:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
2464519543868511138,290522,2016-11-01 13:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
13533915804220726525,290226,2016-10-31 17:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
15235638870611871502,289814,2016-10-30 15:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
11227231460977032801,289583,2016-10-29 20:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
9730837042645506003,289136,2016-10-28 14:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
4662707498892818244,288536,2016-10-26 21:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
3699736777070670236,287705,2016-10-24 13:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
2154093361858713187,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
8382479877321002343,286995,2016-10-22 14:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
9534993461214059090,286757,2016-10-21 22:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
112392125887004743,286283,2016-10-20 14:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
6726733655475224597,285914,2016-10-19 13:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
12256114359010778656,285656,2016-10-18 20:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
12845426108851444355,285192,2016-10-17 13:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
548761611698161282,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
2749176487556399734,284141,2016-10-14 14:49:48,Account Update,S-56Y5-GAWP-HZWW-72CQN,,0.0,1.0
16235473845581782073,284140,2016-10-14 14:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
4523266353274107152,283910,2016-10-13 23:17:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Y5-GAWP-HZWW-72CQN,5.0,1.0
