ID,Height,timestamp,Type,From,To,Amount,Fee
17148687617725752955,303231,2016-12-07 02:43:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,77.10296199,1.0
7655000015944075936,303050,2016-12-06 14:47:55,Ordinary Payment,S-GJ2S-C5VP-QEPA-ALGSZ,S-8DAZ-4XHF-UMCX-9YFJA,8533.16458565,1.0
14572052481934288272,302860,2016-12-06 01:37:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,302.8753342,1.0
10454811379287844174,302703,2016-12-05 15:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,358.71676323,1.0
857119713607762703,302653,2016-12-05 12:00:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,315.14886242,1.0
12976204025703867470,302417,2016-12-04 20:23:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,240.29143604,1.0
16913892045347625955,302052,2016-12-03 19:45:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,300.47132889,1.0
7798265819505533408,301791,2016-12-03 02:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,204.40745303,1.0
12834858831123539097,301406,2016-12-02 00:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,511.53039675,1.0
11496145861256280123,301400,2016-12-02 00:03:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,305.92196979,1.0
9274820912802396922,301300,2016-12-01 17:21:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,303.09026815,1.0
10210330493690601216,301190,2016-12-01 09:46:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,1275.60695828,1.0
456593350242623468,301150,2016-12-01 07:06:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,311.49053393,1.0
11230386862834256009,300954,2016-11-30 18:17:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,1463.68750103,1.0
2268832752455718863,300818,2016-11-30 09:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,1320.9636734,1.0
2877286766520490359,300648,2016-11-29 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,706.89348552,1.0
3635528628342659752,300569,2016-11-29 16:40:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,300.67830403,1.0
556187274074168713,300373,2016-11-29 02:50:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJ2S-C5VP-QEPA-ALGSZ,310.39031696,1.0
10551032994374722964,300182,2016-11-28 14:07:04,Account Update,S-GJ2S-C5VP-QEPA-ALGSZ,,0.0,1.0
12877213422232604170,300181,2016-11-28 13:56:16,Reward Recipient Assignment,S-GJ2S-C5VP-QEPA-ALGSZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3681340996836264473,300181,2016-11-28 13:56:16,Account Update,S-GJ2S-C5VP-QEPA-ALGSZ,,0.0,1.0
6365962407941377982,300179,2016-11-28 13:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJ2S-C5VP-QEPA-ALGSZ,5.0,1.0
