ID,Height,timestamp,Type,From,To,Amount,Fee
14818386570507742288,718078,2020-02-11 01:51:12,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444913.4464,0.0735
3771370441206675764,718072,2020-02-11 01:37:55,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444913.5199,0.0735
16505084792862071889,717201,2020-02-08 14:45:31,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444922.8544,0.0735
12383135515340159570,717195,2020-02-08 14:23:54,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444922.9279,0.0735
2114716345551660188,716310,2020-02-06 03:25:20,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444932.2624,0.0735
16842610932283954742,716306,2020-02-06 03:07:48,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444932.3359,0.0735
2389512900893129522,715422,2020-02-03 15:28:29,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444941.6704,0.0735
4938648849811700496,715413,2020-02-03 15:01:30,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444941.7439,0.0735
16684762957423977249,714532,2020-02-01 03:46:07,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444951.0784,0.0735
343028859572552553,714527,2020-02-01 03:35:12,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444951.1519,0.0735
16563866625467583988,713612,2020-01-29 13:57:31,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444960.4864,0.0735
9411341719427689938,713608,2020-01-29 13:41:57,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444960.5599,0.0735
3926475525060371382,712743,2020-01-27 04:00:55,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444969.82825,0.06615
14050767479565549053,712734,2020-01-27 03:26:39,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444969.8944,0.06615
4376701038652650982,711840,2020-01-24 14:57:55,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,323978.0235,0.0588
11011666912616183119,711833,2020-01-24 14:35:40,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,323978.0823,0.0588
6851830760466162561,710811,2020-01-21 18:02:00,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,323985.04275,0.03675
1041873537227170686,710801,2020-01-21 17:23:57,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,323985.0795,0.03675
2409001169257689835,709935,2020-01-19 07:26:46,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,199989.15875,0.03675
8447885909930085773,709934,2020-01-19 07:21:38,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,199989.1955,0.03675
14056230334409239444,709258,2020-01-17 09:52:40,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,199993.86275,0.03675
1719982426458543023,709256,2020-01-17 09:48:36,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,199993.8995,0.03675
1901360280252367239,708284,2020-01-14 16:41:36,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,199997.6774,0.0294
12059280060187830514,708280,2020-01-14 16:19:56,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,199997.7068,0.0294
