ID,Height,timestamp,Type,From,To,Amount,Fee
13549176464235848990,453044,2018-01-30 11:54:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6XCG-K2ZT-VMDV-6BUY7,0.0,1.0
4768447314793787223,452454,2018-01-28 20:14:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6XCG-K2ZT-VMDV-6BUY7,0.0,1.0
14557300854222854055,452453,2018-01-28 20:05:25,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6XCG-K2ZT-VMDV-6BUY7,0.0,1.0
4741276425914245950,446234,2018-01-11 11:01:40,Ordinary Payment,S-6XCG-K2ZT-VMDV-6BUY7,S-UTUG-Z7HT-AYJU-CAZUH,313.0,1.0
3318871077888378078,446232,2018-01-11 10:46:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6XCG-K2ZT-VMDV-6BUY7,314.0,1.0
17823436308227844992,446217,2018-01-11 09:44:54,Ordinary Payment,S-6XCG-K2ZT-VMDV-6BUY7,S-BGND-BL3R-R8K3-4EKL5,315.0,1.0
11498486811092686781,446212,2018-01-11 09:27:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6XCG-K2ZT-VMDV-6BUY7,316.45289306,1.0
10625561620397301144,446001,2018-01-10 19:05:18,Ordinary Payment,S-6XCG-K2ZT-VMDV-6BUY7,S-UTUG-Z7HT-AYJU-CAZUH,25.0,1.0
11988005025042063221,445974,2018-01-10 17:33:23,Ordinary Payment,S-6XCG-K2ZT-VMDV-6BUY7,S-UTUG-Z7HT-AYJU-CAZUH,300.0,1.0
15634813115137137747,445967,2018-01-10 17:20:51,Account Update,S-6XCG-K2ZT-VMDV-6BUY7,,0.0,1.0
16228876726724044036,445967,2018-01-10 17:20:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6XCG-K2ZT-VMDV-6BUY7,327.3457462,1.0
8694075259982702768,445966,2018-01-10 17:14:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6XCG-K2ZT-VMDV-6BUY7,1.0,1.0
