ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-48Q8-XCXT-YYJA-8C8LB,4.39e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-48Q8-XCXT-YYJA-8C8LB,1e-08,0.49245
9857919807548225271,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-48Q8-XCXT-YYJA-8C8LB,1e-07,1.0
9413010373058239050,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-48Q8-XCXT-YYJA-8C8LB,1e-07,1.0
15482427655723441683,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-48Q8-XCXT-YYJA-8C8LB,1e-07,1.0
9766977750586556760,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-48Q8-XCXT-YYJA-8C8LB,0.0,1.0
10004931852452068692,363210,2017-05-23 20:17:56,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,949.0,1.0
12413568316170928834,363203,2017-05-23 19:45:51,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,1998.0,1.0
8156265137891310834,362819,2017-05-22 18:47:19,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,1049.0,1.0
8661248903058646691,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48Q8-XCXT-YYJA-8C8LB,102.36959845,1.0
17852024258785790093,359897,2017-05-14 14:19:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48Q8-XCXT-YYJA-8C8LB,274.26405374,1.0
1364705528318616409,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-48Q8-XCXT-YYJA-8C8LB,0.0,1.0
4984637581859635597,359633,2017-05-13 20:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48Q8-XCXT-YYJA-8C8LB,2943.92420665,1.0
11142366029663863723,359606,2017-05-13 18:27:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48Q8-XCXT-YYJA-8C8LB,532.86864313,1.0
5278010476712050428,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-48Q8-XCXT-YYJA-8C8LB,0.0,1.0
1533594977602163501,359604,2017-05-13 18:15:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48Q8-XCXT-YYJA-8C8LB,9.0,1.0
13547257862308092018,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,2.0,1.0001
5336131073349348833,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,1.0,1.0
15337608288399479776,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,1.0,2.0
5863563349812886826,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,1.0,3.0
17552202571612129522,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,2.0,2.0
3683132277895661711,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,3.0,3.0
955674284418739558,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,2.0,2.0
16571788209603089555,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,2.0,2.0
7666450114196109120,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,3.0,1.0
9747733241746819422,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,3.0,3.0
6788528491477977508,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,20.0,1.0
14660944545467458112,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,2.0,1.0
8085174322845265977,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,5.0,2.0
7918237086190164575,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,6.0,5.0
10583684805696534057,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,5.0,5.0
2153649370506341955,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,2.0,2.0
4139510055573947177,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,4.0,4.0
4587177825151704597,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48Q8-XCXT-YYJA-8C8LB,2.0,1.0
80911660675387848,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,10.0,2.0
7973458114607119054,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,2.0,2.0
8284499718425879023,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,3.0,2.0
8443172249002978425,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,10.0,6.0
17769202882164161004,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,10.0,6.0
11590621976690848286,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,6.0,6.0
13428390266893965878,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,5.0,1.0
9677248693975036817,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,5.0,1.0
9857933694239464518,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,12.0,1.0
15550447539293283473,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,7.0,3.0
12401964988492888423,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,10.0,3.0
3569072291418231427,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,10.0,3.0
5149875169615540126,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,20.0,1.0
18088248265634995689,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,10.0,1.0
17103595802458821906,327801,2017-02-13 19:34:18,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,12530.0,1.0
15105218239072661413,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,15.0,1.0
11232769729328989489,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48Q8-XCXT-YYJA-8C8LB,10.0,1.0
15096749298601275754,324634,2017-02-04 23:30:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-48Q8-XCXT-YYJA-8C8LB,3.0,1.0
5244152019975159416,324629,2017-02-04 23:03:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48Q8-XCXT-YYJA-8C8LB,12499.0,1.0
285151219108027709,322405,2017-01-29 17:50:24,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,1.0,1.0
15026899507271111435,322404,2017-01-29 17:46:33,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,2.0,1.0
2680263303019187587,322402,2017-01-29 17:38:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48Q8-XCXT-YYJA-8C8LB,9.0,1.0
10371395327640540304,322400,2017-01-29 17:32:06,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,2.0,1.0
15701345696334666184,322400,2017-01-29 17:32:06,Account Update,S-48Q8-XCXT-YYJA-8C8LB,,0.0,1.0
994264677693012831,322399,2017-01-29 17:21:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48Q8-XCXT-YYJA-8C8LB,4.0,1.0
17780372489979503793,322398,2017-01-29 17:15:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48Q8-XCXT-YYJA-8C8LB,1.0,1.0
