ID,Height,timestamp,Type,From,To,Amount,Fee
11066868050010064446,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.60640868,1.0
8385614504357738635,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.00046773,1.0
5822204990425756560,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.1322808,1.0
2315968995782073217,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.19511068,1.0
8591220879091934799,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.35264948,1.0
8775540895786274646,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.60437053,1.0
4074581034332242673,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,8.64139717,1.0
8898808416455181529,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,3.91375146,1.0
15366084458303652352,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.61378099,1.0
1856135457581576602,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.49598544,1.0
4251285540797155539,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,6.14962472,1.0
14534353951246486096,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,6.1409855,1.0
15388952292091408145,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,7.22689496,1.0
8462800036651686078,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,1.57806634,1.0
18176502481363671594,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,4.49184625,1.0
9664730792371322174,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,5.05696043,1.0
10393228856086900599,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.66083339,1.0
15447232275304837718,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.58628922,1.0
5210103257213963759,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,0.58836324,1.0
10462282756006141975,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,1.19332173,1.0
15001087762085143785,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q9UT-K8Z2-DSZA-C658Z,1.1381746,1.0
17564772797940150458,381088,2017-07-12 19:35:18,Reward Recipient Assignment,S-Q9UT-K8Z2-DSZA-C658Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5969693618912157639,379125,2017-07-07 07:57:44,Reward Recipient Assignment,S-Q9UT-K8Z2-DSZA-C658Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16173139414154867774,379119,2017-07-07 07:25:44,Reward Recipient Assignment,S-Q9UT-K8Z2-DSZA-C658Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10447262126174762912,379114,2017-07-07 07:05:05,Reward Recipient Assignment,S-Q9UT-K8Z2-DSZA-C658Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10210445664931410614,377148,2017-07-01 19:37:23,Reward Recipient Assignment,S-Q9UT-K8Z2-DSZA-C658Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11539949781656107519,377141,2017-07-01 18:52:05,Reward Recipient Assignment,S-Q9UT-K8Z2-DSZA-C658Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2253311207665145633,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q9UT-K8Z2-DSZA-C658Z,0.06861785,1.0
2016794154084584345,374851,2017-06-25 09:10:51,Reward Recipient Assignment,S-Q9UT-K8Z2-DSZA-C658Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5238592451268431618,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q9UT-K8Z2-DSZA-C658Z,0.17583866,1.0
6555935010896509689,374481,2017-06-24 08:13:35,Reward Recipient Assignment,S-Q9UT-K8Z2-DSZA-C658Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9050605256857317572,374280,2017-06-23 18:50:51,Reward Recipient Assignment,S-Q9UT-K8Z2-DSZA-C658Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1651590210591111743,374274,2017-06-23 18:34:46,Ordinary Payment,S-JTZM-2FKV-GXJA-CWAPP,S-Q9UT-K8Z2-DSZA-C658Z,20.0,1.0
