ID,Height,timestamp,Type,From,To,Amount,Fee
7608444127668849915,630722,2019-06-11 16:25:41,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,2100.0,0.00735
14866890708896755300,630721,2019-06-11 16:24:09,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,1900.0,0.00735
198630984765036412,619646,2019-05-11 17:32:01,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,3000.0,0.0147
10133294706425028314,619645,2019-05-11 17:29:40,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,3000.0,0.0147
3765168571589623589,597152,2019-03-09 18:39:46,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,2000.0,0.00735
4722607258826658405,597151,2019-03-09 18:38:01,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,2000.0,0.00735
8838841385151720308,584591,2019-02-02 15:06:32,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,1400.0,0.00735
929348551650787718,584590,2019-02-02 15:02:33,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,600.0,0.00735
6341674494252620990,574481,2019-01-05 07:08:58,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,700.0,0.00735
6037452899690320056,574480,2019-01-05 07:06:14,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,1300.0,0.00735
17202257353756733909,567089,2018-12-15 15:44:09,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,1400.0,0.0294
6987706570385903702,567089,2018-12-15 15:44:09,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,100.0,0.0294
10549451932869313191,567088,2018-12-15 15:40:57,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,500.0,0.0294
9965641744391908663,559930,2018-11-25 14:41:14,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,2000.0,0.00735
10633376225745524719,559928,2018-11-25 14:33:30,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,2000.0,0.00735
11386185702476638286,546851,2018-10-19 23:51:23,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,300.0,0.00735
6438518882814356540,546850,2018-10-19 23:50:53,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,700.0,0.00735
566844036930929090,542455,2018-10-07 16:30:50,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,500.0,0.0147
3353087090501186975,542455,2018-10-07 16:30:50,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,500.0,0.0147
6925299424653948804,540818,2018-10-03 02:52:20,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,500.0,0.1029
2800689903779427158,540817,2018-10-03 02:50:48,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,1500.0,0.1029
3960336614008126026,536745,2018-09-21 16:41:03,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,1000.0,0.00735
10245583254673191303,536744,2018-09-21 16:37:43,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,1000.0,0.00735
18123026048861340237,531800,2018-09-07 20:23:01,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,1000.0,0.00735
3209182641602602419,531799,2018-09-07 20:22:52,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,1000.0,0.00735
18274587340592956088,529244,2018-08-31 17:20:15,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,1000.0,0.00735
8735334317467025568,526761,2018-08-24 18:27:53,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,999.99999999,0.0147
13657804485167935221,526760,2018-08-24 18:25:28,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,1e-08,0.0147
16998796094380568869,524247,2018-08-17 17:46:17,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,700.0,0.00735
2052777113683004912,524246,2018-08-17 17:45:57,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,300.0,0.00735
17496123679144355241,521739,2018-08-10 17:23:04,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,500.0,0.00735
3292852184350829428,521738,2018-08-10 17:15:24,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,500.0,0.00735
3499913224930938037,519770,2018-08-05 04:56:10,Ask Order Placement,S-RM59-Y4GW-T2FC-F5T34,,0.0,0.4
1104845011946364985,518962,2018-08-02 22:48:38,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,600.0,0.0294
12971779613868278611,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RM59-Y4GW-T2FC-F5T34,0.0,1.0
15966064490513565752,516342,2018-07-26 14:49:39,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,120.0,0.03675
3491159500091502645,516342,2018-07-26 14:49:39,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,80.0,0.03675
16271680936433132367,515649,2018-07-24 16:19:54,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,40.0,1.0
17531867264829199488,515649,2018-07-24 16:19:54,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,60.0,1.0
2163545384824223908,515323,2018-07-23 18:23:57,Ask Order Placement,S-RM59-Y4GW-T2FC-F5T34,,0.0,0.2
11223458408102984646,515317,2018-07-23 18:10:14,Ask Order Placement,S-RM59-Y4GW-T2FC-F5T34,,0.0,0.1
1755956583846159533,515296,2018-07-23 16:37:08,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,750.0,1.0
3689209667997427638,515296,2018-07-23 16:37:08,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,250.0,1.0
17312094315427845823,512822,2018-07-16 18:33:48,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,30.0,1.0
18149410027188771462,512822,2018-07-16 18:33:48,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,240.0,1.0
8117040843308901551,512822,2018-07-16 18:33:48,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,230.0,1.0
12222792268588101038,511162,2018-07-12 02:49:21,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,30.0,1.0
9744867132525086992,511161,2018-07-12 02:46:25,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,280.0,1.0
3363279913566949113,511160,2018-07-12 02:45:43,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,190.0,1.0
3886535689833764149,510360,2018-07-09 21:25:19,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,500.0,1.0
2509470206921443327,509298,2018-07-06 21:43:38,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,50.0,1.0
3129504859056463174,509298,2018-07-06 21:43:38,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,50.0,1.0
11273108636554556262,508238,2018-07-03 22:27:34,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,70.0,1.0
5666134083265958737,508238,2018-07-03 22:27:34,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,30.0,1.0
9864009383838518586,508221,2018-07-03 21:29:04,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,150.0,1.0
11506707312241640761,508221,2018-07-03 21:29:04,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,150.0,1.0
13922723012880811552,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RM59-Y4GW-T2FC-F5T34,0.0,1.0
4368313366218888041,506453,2018-06-28 22:34:23,Token Transfer,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,0.0,1.0
13276232776070300118,506452,2018-06-28 22:32:10,Token Transfer,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,0.0,1.0
10031344998871706797,505798,2018-06-27 02:49:39,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,110.0,1.0
3776971810153717952,505797,2018-06-27 02:48:19,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,90.0,1.0
17344414566411015398,505121,2018-06-25 05:14:53,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,600.0,1.0
12608901291253318237,504257,2018-06-22 18:57:42,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,600.0,1.0
13541634444394607979,503191,2018-06-19 19:52:49,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,50.0,1.0
1236496575393419051,503191,2018-06-19 19:52:49,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,50.0,1.0
7803104870014126807,503146,2018-06-19 16:54:13,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
4651542620478289416,503145,2018-06-19 16:51:40,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,600.0,1.0
13083311568260989155,501729,2018-06-15 17:12:15,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,51.0,1.0
14070691698959074008,501729,2018-06-15 17:12:15,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,102.0,1.0
5804695261384047183,501729,2018-06-15 17:12:15,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,47.0,1.0
17123122349608865674,501455,2018-06-14 22:33:15,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
4040086521319454461,501439,2018-06-14 21:23:09,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,500.0,1.0
5447810735030437320,500300,2018-06-11 17:37:37,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
931632692409032536,500005,2018-06-10 21:10:10,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,500.0,1.0
13682093248722530331,499750,2018-06-10 04:06:54,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,1.0,1.0
16509117507565541435,499750,2018-06-10 04:06:54,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,99.0,1.0
3018442274871580120,498883,2018-06-07 17:39:55,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,1.0,1.0
4269127681055247968,498883,2018-06-07 17:39:55,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,99.0,1.0
13413039852575571328,498737,2018-06-07 07:56:49,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,590.0,1.0
5655149679704424544,498737,2018-06-07 07:56:49,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,10.0,1.0
8923228866346816772,497992,2018-06-05 05:56:19,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,101.0,1.0
14833096183018530278,497991,2018-06-05 05:54:30,Ordinary Payment,S-KMC2-TTPX-2K9M-9BXGG,S-RM59-Y4GW-T2FC-F5T34,99.0,1.0
16393635166861858486,497236,2018-06-03 03:18:41,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
18132965490648808158,497236,2018-06-03 03:18:41,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
16004756400360065767,496892,2018-06-02 03:57:58,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,400.0,1.0
6399892269359374084,496520,2018-06-01 03:24:53,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
2294703760664842981,495579,2018-05-29 11:52:37,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,200.0,1.0
9696155020535823866,494048,2018-05-25 05:20:31,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,600.0,1.0
15285862591623251038,493550,2018-05-23 19:48:06,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
15299659307506959949,493548,2018-05-23 19:45:52,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,600.0,1.0
13258130846900645267,487248,2018-05-06 04:36:15,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,120.5,1.0
16599558121362580804,487248,2018-05-06 04:36:15,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,79.5,1.0
17206816652354034433,485847,2018-05-02 06:43:50,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
9753443902460247249,484812,2018-04-29 08:36:48,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
2200447959547532886,481717,2018-04-20 17:00:42,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
6379665693023277126,480039,2018-04-15 23:49:02,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,200.0,1.0
16310321340359211243,477098,2018-04-07 18:47:03,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,200.0,1.0
2038032049493558653,474790,2018-04-01 07:20:01,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,800.0,1.0
9241606554765403604,473561,2018-03-28 20:57:19,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,200.0,1.0
11040718546300337229,473561,2018-03-28 20:57:19,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
5374422216714919011,473556,2018-03-28 20:46:52,Token Transfer,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,0.0,1.0
3503288084969075127,470656,2018-03-20 17:56:49,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,500.0,1.0
6772584050805101609,469255,2018-03-16 19:44:33,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
16904561127205786609,468997,2018-03-16 02:07:57,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,50.0,1.0
1328084607511506706,465917,2018-03-07 11:32:28,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,53.0,1.0
11309159698072063960,465914,2018-03-07 11:13:56,Account Update,S-RM59-Y4GW-T2FC-F5T34,,0.0,1.0
16120605342392536151,465909,2018-03-07 10:56:55,Account Update,S-RM59-Y4GW-T2FC-F5T34,,0.0,1.0
1278751668234892693,465909,2018-03-07 10:56:55,Account Update,S-RM59-Y4GW-T2FC-F5T34,,0.0,1.0
9615583156398230434,465809,2018-03-07 04:18:28,Ordinary Payment,S-WRGE-TM2C-MYUQ-AJK2Q,S-RM59-Y4GW-T2FC-F5T34,496.0,1.0
3539845910893815864,465038,2018-03-05 00:33:33,Account Update,S-RM59-Y4GW-T2FC-F5T34,,0.0,1.0
16745022651979458485,465036,2018-03-05 00:24:59,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,5.0,1.0
