ID,Height,timestamp,Type,From,To,Amount,Fee
17495047352058269500,780192,2020-08-02 13:10:51,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-4Y3L-HTP3-9HX5-2QU9P,13.0915,0.0441
7797776659478566126,741915,2020-04-17 18:16:04,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-2X7F-VVZR-3THJ-CQ5RW,3.0,0.03675
13183039083353100402,741265,2020-04-15 23:07:46,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.0441
2681803345907970952,740840,2020-04-14 18:32:02,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.0588
10176018491591572346,740119,2020-04-12 17:48:20,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-X8SR-53WN-J5BC-D9M49,17.0,0.0588
9783741028825684741,738549,2020-04-08 08:36:22,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-2X7F-VVZR-3THJ-CQ5RW,9.0,0.03675
15658061983362590013,736803,2020-04-03 11:06:21,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-56JA-ZUDV-NEEP-FH53M,2.0,0.0294
5690400076543434942,735914,2020-03-31 23:45:11,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-2X7F-VVZR-3THJ-CQ5RW,2.0,0.0294
13259752334231879556,735346,2020-03-30 09:34:50,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.03675
1399705585596339891,734845,2020-03-28 23:59:01,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-2X7F-VVZR-3THJ-CQ5RW,14.0,0.0294
16589744784460040387,732764,2020-03-23 04:05:28,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-GA36-J94Q-ENKY-8UXCG,1.0,0.02205
11050632597727004034,732432,2020-03-22 05:49:52,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.0588
12966602713718947652,732367,2020-03-22 01:29:05,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-SSNG-WPXW-LNFM-44CMX,7.0,0.0441
3979863119813818910,731586,2020-03-19 20:59:45,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-HJ8K-C99B-Q7WZ-2UNGQ,11.0,0.05145
8176141228884033135,730749,2020-03-17 13:01:39,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.03675
3559269017649281317,730124,2020-03-15 18:48:39,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-2X7F-VVZR-3THJ-CQ5RW,16.0,0.0147
13395814371222360647,729702,2020-03-14 14:45:47,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-Z4QT-B3FL-JKHG-84D7V,1.0,0.0441
213880299383664161,729547,2020-03-14 04:27:53,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-GMWB-R3EQ-8D7N-H8RM7,6.0,0.02205
10738992724694079749,729513,2020-03-14 01:54:55,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-7U92-PLGV-SY7M-2DATE,1.0,0.00735
67915924145977740,729058,2020-03-12 19:42:49,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-FZS9-AT3T-FK3S-GHR3T,35.0,0.0441
17512935957940930005,727844,2020-03-09 10:10:11,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-MTYD-275Y-SDPS-ADFTR,5.0,0.0441
14903130895975934241,726653,2020-03-06 01:42:58,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-2X7F-VVZR-3THJ-CQ5RW,11.0,0.0294
13596334658442457121,726632,2020-03-06 00:33:44,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-2X7F-VVZR-3THJ-CQ5RW,2.0,0.0588
13888071072049077827,725920,2020-03-04 00:47:26,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.03675
3608905534409051468,724561,2020-02-29 05:21:48,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-2X7F-VVZR-3THJ-CQ5RW,35.0,0.03675
18241438972423093902,724108,2020-02-27 22:55:42,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.02205
14234652584819178145,723896,2020-02-27 08:34:14,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-F2NL-FT9A-SQ3M-5BVBA,7.0,0.03675
11128645010911509979,722689,2020-02-23 23:35:13,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-R9ZK-UARL-6GTT-5BRBY,16.0,0.02205
3455524663325214635,721869,2020-02-21 16:38:41,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.0588
226520682549582991,720481,2020-02-17 19:44:38,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-2X7F-VVZR-3THJ-CQ5RW,23.0,0.0441
6167117534151441053,719155,2020-02-14 02:20:27,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-FWCV-WL7R-4CAW-EHSBC,1.0,0.0441
8490347427146106652,718080,2020-02-11 02:03:40,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.02205
5090454267775713108,717247,2020-02-08 17:52:14,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-UTDS-49M7-XZZJ-H45YK,3.0,0.03675
12595928152244692294,716897,2020-02-07 18:26:11,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-VREF-7PEW-XEXF-DFE7G,4.0,0.0588
6601542762974664702,716515,2020-02-06 16:56:51,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-2X7F-VVZR-3THJ-CQ5RW,2.0,0.0588
7729755047942312106,716135,2020-02-05 15:36:54,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-S2X7-4DYJ-KM69-A5LZ8,2.0,0.0294
9254953772332802129,715712,2020-02-04 10:45:22,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-5J58-3KJY-TGQE-6WNKY,2.0,0.0588
7425248672686784854,715111,2020-02-02 18:37:32,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-GM38-C389-UBED-DBLED,11.0,0.0588
9872053371091145866,714154,2020-01-31 02:13:33,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-2X7F-VVZR-3THJ-CQ5RW,9.0,0.0588
2987821994008431647,713901,2020-01-30 09:24:03,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-2X7F-VVZR-3THJ-CQ5RW,4.0,0.05145
8686654561789160763,713358,2020-01-28 21:00:35,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-2X7F-VVZR-3THJ-CQ5RW,4.0,0.0441
17863404278921776613,712699,2020-01-27 01:09:25,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-VEEM-84FW-W3EZ-ESYMS,5.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2X7F-VVZR-3THJ-CQ5RW,9.9,0.08085
