ID,Height,timestamp,Type,From,To,Amount,Fee
17062337137552055208,780144,2020-08-02 09:56:03,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.06615
12551663357331328401,741612,2020-04-16 22:19:49,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-MXTC-RNWT-TQ5X-CPCDB,4.0,0.02205
16014094226646422705,741123,2020-04-15 13:19:58,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-UH9E-RA9G-4V7A-52NXB,3.0,0.0294
280183350743505871,740766,2020-04-14 13:33:34,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-UJ8M-2P6W-ZX8J-7Q7KM,3.0,0.05145
8095438861733551249,739075,2020-04-09 19:45:58,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-2XXS-6V4Q-EPEE-HQN6N,4.0,0.0588
11492466071718229903,738749,2020-04-08 22:06:54,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-MXTC-RNWT-TQ5X-CPCDB,5.0,0.0441
11741398862427348715,738572,2020-04-08 09:57:23,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-MXTC-RNWT-TQ5X-CPCDB,2.0,0.0588
10373446988838908625,737944,2020-04-06 15:51:39,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-MXTC-RNWT-TQ5X-CPCDB,3.0,0.05145
3517964697361413857,737941,2020-04-06 15:40:22,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-4M3H-LHBV-2C5P-ARK2F,3.0,0.03675
1262354906523589094,737702,2020-04-05 23:44:57,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-MXTC-RNWT-TQ5X-CPCDB,3.0,0.0147
14484974856196712831,735498,2020-03-30 19:34:31,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-PNY3-4SKX-PPNF-DZ4XK,5.0,0.0441
1690055218665814030,735288,2020-03-30 05:49:15,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-MXTC-RNWT-TQ5X-CPCDB,5.0,0.05145
4417549091174447441,732997,2020-03-23 19:59:30,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-PWUE-3WB8-N995-B72AC,1.0,0.05145
11128696292196685200,732336,2020-03-21 23:32:11,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-MXTC-RNWT-TQ5X-CPCDB,1.0,0.03675
16562006026015796986,731606,2020-03-19 22:50:55,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.02205
10024528285325776347,731346,2020-03-19 04:56:39,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-MXTC-RNWT-TQ5X-CPCDB,1.0,0.03675
1825217947568465217,729356,2020-03-13 15:49:16,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-372G-F7BB-NMSW-CQG5C,5.0,0.0441
4021010572493754372,728417,2020-03-11 00:44:07,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-MXTC-RNWT-TQ5X-CPCDB,1.0,0.03675
14323065060363663278,727610,2020-03-08 18:11:50,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-DAJ3-BYJ8-46NG-2UVTQ,5.0,0.0441
17822684723163423236,726789,2020-03-06 11:15:06,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-MXTC-RNWT-TQ5X-CPCDB,1.0,0.0147
9569114860665955857,726571,2020-03-05 20:04:45,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-MXTC-RNWT-TQ5X-CPCDB,2.0,0.0147
12837553095184600671,726395,2020-03-05 08:50:13,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-8DHC-PF8G-LDV6-8VKH8,3.0,0.0147
7792649068127322553,726334,2020-03-05 04:39:50,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-FPNN-FSHW-YVU5-AZZ7Z,11.0,0.05145
7443907174734083903,725340,2020-03-02 09:31:51,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-CVJD-X7PG-KFDB-2VVAN,1.0,0.02205
7001552479267359798,724446,2020-02-28 22:05:17,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-MXTC-RNWT-TQ5X-CPCDB,5.0,0.0441
4516939442423739853,723952,2020-02-27 12:31:52,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-MXTC-RNWT-TQ5X-CPCDB,16.0,0.03675
15193787428719043008,723572,2020-02-26 11:06:07,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.02205
11579545737947089896,722429,2020-02-23 05:59:15,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-LER6-RH8B-CLNP-DJJ6R,12.0,0.03675
15284025568422221653,722152,2020-02-22 11:32:29,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-MXTC-RNWT-TQ5X-CPCDB,7.0,0.03675
16425964854748721306,722124,2020-02-22 09:44:22,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-MXTC-RNWT-TQ5X-CPCDB,3.0,0.0147
13854018681982950421,721097,2020-02-19 13:03:07,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-3LLC-GAUG-T9PM-5B98P,9.0,0.0294
10222387553417932740,720067,2020-02-16 15:33:31,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-MXTC-RNWT-TQ5X-CPCDB,2.0,0.03675
6488851568301966578,719252,2020-02-14 08:56:01,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-MXTC-RNWT-TQ5X-CPCDB,5.0,0.0147
2164993433147022603,714850,2020-02-02 01:22:00,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-MXTC-RNWT-TQ5X-CPCDB,2.0,0.0441
9026694300471810584,714819,2020-02-01 22:56:58,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-MXTC-RNWT-TQ5X-CPCDB,3.0,0.03675
10825220280327513569,713225,2020-01-28 12:15:51,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-ZS35-PEDT-ETY5-DNZPW,2.0,0.02205
9563174221077097805,713027,2020-01-27 22:25:21,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-QPL4-MN56-YJQJ-25CV9,1.0,0.03675
15472216233440156484,712826,2020-01-27 09:22:29,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-FSBZ-V3V5-LE77-3AAPD,4.0,0.05145
7796125879484697120,712560,2020-01-26 15:25:59,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-MHVZ-4GV8-JSF7-7U33C,5.0,0.05145
4413055320682470891,712476,2020-01-26 10:12:38,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-MXTC-RNWT-TQ5X-CPCDB,4.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MXTC-RNWT-TQ5X-CPCDB,10.0,0.08085
