ID,Height,timestamp,Type,From,To,Amount,Fee
3934096892538831994,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZB-NUQE-XSWC-7R6VD,0.0,1.0
11279412932427581635,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZB-NUQE-XSWC-7R6VD,0.0,1.0
4776468819742574569,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZB-NUQE-XSWC-7R6VD,0.0,1.0
7421706831823656733,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZB-NUQE-XSWC-7R6VD,0.0,1.0
15360445441624934577,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZB-NUQE-XSWC-7R6VD,1.0,1.0
3118882492215353841,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZB-NUQE-XSWC-7R6VD,0.0,1.0
9329007170936014642,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-SKTV-DXYH-5LF8-4Z3FG,52.26086956,1.0
9576789182538152309,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-ASJD-G4FK-JWM3-F98BD,318.56521736,1.0
9697291111638931844,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-FTRF-SRJQ-NL25-F92KY,52.26086956,1.0
9920419488770952165,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-HTRE-SRAG-KC84-8NLXP,52.26086956,1.0
10113768050154457067,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-9BYK-DK22-635U-ERNPA,52.26086956,1.0
10540099972341151066,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-PC7P-QEXY-Q8ZJ-B6W54,52.26086956,1.0
10575947107911802242,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-PGBY-B47U-B4J6-9GJPJ,52.26086956,1.0
10886517013964757434,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-T9ZS-FZMX-JPMA-66TYH,52.26086956,1.0
11090525627873494266,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-Y2GN-FYTL-Y5UC-EC7L4,105.52173912,1.0
11227619547344822082,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-FLXP-KYSY-MC58-6ARYE,52.26086956,1.0
11542722640287384792,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-JHHM-8GJ3-NDFS-9REBQ,105.52173912,1.0
11581862250874454226,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-CLQY-HK7J-V2TQ-59JNV,52.26086956,1.0
11678088993327763084,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-UCCK-YYXT-Z765-HMPYV,105.52173912,1.0
12641800147245796944,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-YMXH-VUY9-U9U2-925RF,52.26086956,1.0
12799533824064834605,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-JSES-5WN7-PHD8-7CQJ6,52.26086956,1.0
13201594415538075735,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-L99D-JEUG-BG3D-5598M,425.08695648,1.0
13458182329463719359,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000096,1.0
13684967454335589930,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-8ASU-SGKA-QXSX-ATVKU,265.3043478,1.0
14654343222682487537,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-J2TP-WPZQ-2VZZ-7XK2J,212.04347824,1.0
14870480032607896751,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-R549-M4Y5-7E4D-ANED3,105.52173912,1.0
15173162203017942007,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-V62Z-CGEC-3BAR-3VYWS,52.26086956,1.0
15385849053354087403,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-Z5MH-YJTS-C5CW-FR72P,52.26086956,1.0
15418524347744093809,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-CHK6-YVMU-Q7P4-8UQ9R,105.52173912,1.0
15810501916302817747,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-7C3B-9LDN-VSXL-4TXE3,52.26086956,1.0
15857349332387629183,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-KSSR-4S5N-LZW2-2JR6L,105.52173912,1.0
15922496653678085801,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-3M9W-X55N-EV8V-DQ5U6,105.52173912,1.0
15928557777353753372,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-G2VM-6WD2-QDC5-D2E6H,531.6086956,1.0
16329797025175502929,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-KMN6-K5RU-C2EC-DVNDN,318.56521736,1.0
16771060062910399047,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-Q8ZD-RFCM-WAFD-HPMQH,52.26086956,1.0
16798266431834307795,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-RAB8-LBGB-ZT9G-HBH4T,158.78260868,1.0
17473775788391154849,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-6K9B-VGZY-CSGE-ENDZV,105.52173912,1.0
17604402238771171352,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-GTW9-CYZ5-4M7R-FCSLB,52.26086956,1.0
17613954409687070499,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-77TZ-ZGDH-8844-GLW9W,52.26086956,1.0
18023103031491336840,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-EZR3-Z6EV-HDKL-C8PHR,52.26086956,1.0
18062687809012704533,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-NAFN-3NV3-V2VQ-HQDKW,158.78260868,1.0
18135474247879246800,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-4JKF-LEJL-69VK-CR3TA,158.78260868,1.0
18264362134939913891,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-PUEX-FV3F-URBC-EYLVP,52.26086956,1.0
18294527401886438433,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-2EQE-FK8L-TYHQ-4C2V3,425.08695648,1.0
18361664026194498236,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-6MWK-FS7D-CUHR-3JMDX,52.26086956,1.0
18391625849015314953,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-6AA9-MA32-936T-ECJTK,52.26086956,1.0
193609672883667766,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-Y94W-SN2Y-VTKB-HBDNJ,52.26086956,1.0
556937441336365725,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-3RAA-2GRG-LDS6-FAN7A,52.26086956,1.0
786578310375821152,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-QW84-57SJ-NZS8-DWZDM,52.26086956,1.0
855726408462640899,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-XPA7-5LXG-F73M-9ANBE,52.26086956,1.0
1254788991873841111,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-5FYH-AFGZ-6U86-6K95Y,158.78260868,1.0
1821111097032393093,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-WN22-U5KK-CS8V-7R3EW,105.52173912,1.0
1995922319220625925,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-AW73-PNJT-8HNZ-DNMXH,52.26086956,1.0
2387980329187573964,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-77Y8-ZZ2X-8PE9-22JRB,158.78260868,1.0
2469468094390862147,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-S6MY-2L4X-MVWU-FLN2M,52.26086956,1.0
2507754072346600976,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-AC5Z-ARMG-99PJ-C7LLM,52.26086956,1.0
2781160993444936454,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-8GAK-QCQV-R27P-6RZ53,52.26086956,1.0
2794666872302425370,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-46TX-LFJH-D9WK-7BTR3,105.52173912,1.0
3194815482087006585,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-K4Q2-HXQW-ETM3-FAV8U,105.52173912,1.0
3292695108056122402,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-A87D-KTLE-S39P-DG5M5,212.04347824,1.0
3706418204160776051,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-ELPL-9EMB-P6ZK-C2PNC,52.26086956,1.0
4327382861670892098,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-CZVE-UQBH-BVM8-DU43E,105.52173912,1.0
4675788546105771555,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-324Y-GNYX-3DXU-5WS2U,105.52173912,1.0
4871759356022179164,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-M2SX-3R5A-4DUY-BZB9H,52.26086956,1.0
4939394582583295298,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-DNHC-Y6D9-EALQ-BD2T7,52.26086956,1.0
4944587998238321698,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-RCEN-QV6Z-6GEJ-4QZVZ,105.52173912,1.0
4997505940995217894,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-PBUF-V3KL-CZ47-BSVAN,105.52173912,1.0
5420797245446198350,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-2KUP-ZZVZ-D9DN-G8WZL,265.3043478,1.0
5913508540463914563,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-24GR-QRUZ-W5UC-GHG3H,52.26086956,1.0
5947987368207735096,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-62KU-RCQ9-XJGP-C9C44,158.78260868,1.0
6087387063855667736,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-3U6P-VPFD-NPZ6-6QE2Z,52.26086956,1.0
6392995100571713870,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-MG52-2WGJ-UPF2-2GCFM,158.78260868,1.0
6415803582029736983,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-7HJZ-AXBB-RYY2-2T4QF,318.56521736,1.0
6568007637519585310,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-WWXM-GUAC-QQSS-9V6WX,52.26086956,1.0
6644952794466975363,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-E3NT-7YSY-3SHQ-25DR4,105.52173912,1.0
6666871353173236549,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-X4TQ-KQCN-6GTB-DPWL7,52.26086956,1.0
6725543031592644325,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-2MJG-VKYN-2BLY-5FDYA,52.26086956,1.0
6732691631491880373,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-2ECL-MQ5A-AZDN-C6WAR,52.26086956,1.0
7121490329966714993,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-H2ZW-3H4D-RJBS-FCVGV,105.52173912,1.0
7346897439988262682,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-BT5N-W9T9-5F73-5QN65,158.78260868,1.0
7450975931551961200,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-HFYA-9TEF-DPJE-BQM8N,52.26086956,1.0
7523953749987499942,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-RLAJ-X5V4-V7Y5-GC7V9,105.52173912,1.0
7564810800501188231,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-TC3L-MT96-MV6G-BMRA3,425.08695648,1.0
7658471238380330483,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-BFAN-PJ8L-W6K5-24HUL,52.26086956,1.0
8081903292968135232,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-GD4M-6MEY-3E9T-DKDZ9,265.3043478,1.0
8157871209190235761,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-UM8Q-E5KS-XCMH-A43RH,105.52173912,1.0
8179885310762366605,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-9SJG-E2MJ-9RTG-AKP39,158.78260868,1.0
8282917863641261877,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-Q7W8-AS7H-P43D-3FN2D,52.26086956,1.0
8991663000266968471,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-D3R7-TW48-M6PV-4KF3X,52.26086956,1.0
9025187745290657348,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-JES7-EM5U-RNEZ-DHK6X,52.26086956,1.0
9040825869375196177,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-V85X-SV3P-P6HD-D9AQ7,52.26086956,1.0
