ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T5RL-ZC7E-EALV-3RQ6F,1e-08,0.47775
3647925442545364655,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5RL-ZC7E-EALV-3RQ6F,1e-07,1.0
15853840748144722032,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5RL-ZC7E-EALV-3RQ6F,1e-07,1.0
703630977472076286,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T5RL-ZC7E-EALV-3RQ6F,1.13249393,1.0
5880319001360114737,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-T5RL-ZC7E-EALV-3RQ6F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15981587703245348567,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T5RL-ZC7E-EALV-3RQ6F,11.81686262,1.0
6326870277548643147,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T5RL-ZC7E-EALV-3RQ6F,2.14083593,1.0
17947096081750691342,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T5RL-ZC7E-EALV-3RQ6F,1.28700217,1.0
16444109749721864175,375994,2017-06-28 13:55:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T5RL-ZC7E-EALV-3RQ6F,5.68671868,1.0
18349122259865931700,372896,2017-06-19 21:56:01,Reward Recipient Assignment,S-T5RL-ZC7E-EALV-3RQ6F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10678902377532658832,370179,2017-06-12 08:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5RL-ZC7E-EALV-3RQ6F,1.0,1.0
13274665215914969097,357044,2017-05-06 14:05:56,Ordinary Payment,S-T5RL-ZC7E-EALV-3RQ6F,S-JYQC-XTZH-X8P2-BSUKG,138.0,1.0
11476303508582445063,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5RL-ZC7E-EALV-3RQ6F,2.0,1.0001
10510317644112123586,339302,2017-03-17 23:18:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T5RL-ZC7E-EALV-3RQ6F,3.0,1.0
12012733526492735562,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,1.0,1.0
14498416563353854467,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,1.0,3.0
7130282296722713698,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,2.0,2.0
3974436562283250557,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,3.0,3.0
13346577066463400168,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,3.0,1.0
6963670897778080679,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,3.0,3.0
9111421692548438714,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,20.0,1.0
6911401148019155235,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,2.0,1.0
12342519616429744155,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,5.0,2.0
9107662419315072055,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,6.0,5.0
7132751498029626707,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,5.0,5.0
3978372631534215014,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,12.0,2.0
5941752457357155265,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,2.0,2.0
12107631385996831749,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,2.0,2.0
15919792456061048913,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,4.0,4.0
14034834436533237080,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5RL-ZC7E-EALV-3RQ6F,2.0,1.0
6558495072369909381,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5RL-ZC7E-EALV-3RQ6F,2.0,1.0
5499083132013291265,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5RL-ZC7E-EALV-3RQ6F,2.0,1.0
4161571882784889435,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5RL-ZC7E-EALV-3RQ6F,2.0,1.0
14478916919906619029,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5RL-ZC7E-EALV-3RQ6F,5.0,2.0
2715281048674283076,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5RL-ZC7E-EALV-3RQ6F,5.0,2.0
11868659162096120157,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5RL-ZC7E-EALV-3RQ6F,11.0,2.0
8982072337995178491,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5RL-ZC7E-EALV-3RQ6F,14.0,2.0
9272927135865973661,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5RL-ZC7E-EALV-3RQ6F,8.0,2.0
8865070000995581335,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5RL-ZC7E-EALV-3RQ6F,10.0,2.0
17944768179762860079,329650,2017-02-19 00:19:58,Account Update,S-T5RL-ZC7E-EALV-3RQ6F,,0.0,1.0
15107359460674534342,329649,2017-02-19 00:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5RL-ZC7E-EALV-3RQ6F,3.0,1.0
