ID,Height,timestamp,Type,From,To,Amount,Fee
9645437308851026997,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8BVW-RVV2-4ZAN-A8S2P,1e-07,1.0
3984519970634558553,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8BVW-RVV2-4ZAN-A8S2P,128.39,1.0
14576894561782728831,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8BVW-RVV2-4ZAN-A8S2P,91.0,1.0
13958306024787128542,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BVW-RVV2-4ZAN-A8S2P,2.0,1.0001
13761809654015539727,339731,2017-03-19 04:24:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8BVW-RVV2-4ZAN-A8S2P,338.38,1.0
14197558798814450932,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8BVW-RVV2-4ZAN-A8S2P,11.77236528,1.0
7603027241386092120,337373,2017-03-12 13:54:19,Account Update,S-8BVW-RVV2-4ZAN-A8S2P,,0.0,1.0
14473962399892735866,336998,2017-03-11 12:49:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BVW-RVV2-4ZAN-A8S2P,3.0,1.0
9205096488022613217,336725,2017-03-10 18:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BVW-RVV2-4ZAN-A8S2P,3.0,1.0
1759693650043927353,336178,2017-03-09 06:14:18,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12654211377930651475,336168,2017-03-09 05:28:39,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8403127800224744220,336075,2017-03-08 23:21:07,Account Update,S-8BVW-RVV2-4ZAN-A8S2P,,0.0,1.0
49943824955733843,336010,2017-03-08 18:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BVW-RVV2-4ZAN-A8S2P,3.0,1.0
11666851720483120040,335504,2017-03-07 08:27:44,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7689536766014511783,335276,2017-03-06 17:18:42,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10082502012426862465,335271,2017-03-06 17:11:26,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7683026427626380730,335266,2017-03-06 16:56:08,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2017481219978652208,335110,2017-03-06 06:38:13,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11470426547756434170,335068,2017-03-06 03:46:37,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7369610794872809300,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6777516317171827321,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,1.0,1.0
14654259675137209251,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,1.0,3.0
5559771245895443122,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,2.0,2.0
14460264602767519217,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,3.0,3.0
3209370345756643402,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,2.0,2.0
7442716243941289253,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,2.0,2.0
3849438954497838530,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,3.0,1.0
17999833243303490297,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,3.0,3.0
1079941588415394799,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,20.0,1.0
6503309652410386032,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8BVW-RVV2-4ZAN-A8S2P,30.97821587,1.0
15184777026218838461,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,2.0,1.0
9212649292546060195,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8BVW-RVV2-4ZAN-A8S2P,35.99547174,1.0
17935906458039569972,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,5.0,2.0
5730366205724749767,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8BVW-RVV2-4ZAN-A8S2P,43.24171693,1.0
5902000078457392081,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8BVW-RVV2-4ZAN-A8S2P,149.96964479,1.0
1454790229702400647,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,6.0,5.0
5730068826159267940,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8BVW-RVV2-4ZAN-A8S2P,53.60596713,1.0
17951135293458886517,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,5.0,5.0
8286899078687251495,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8BVW-RVV2-4ZAN-A8S2P,16.53034614,1.0
2453117328552178065,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,2.0,2.0
13803079461206402327,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,4.0,4.0
14616309126498835584,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8BVW-RVV2-4ZAN-A8S2P,28.50581127,1.0
9046424784575653832,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BVW-RVV2-4ZAN-A8S2P,2.0,1.0
4305036591073573285,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8BVW-RVV2-4ZAN-A8S2P,36.74032252,1.0
5880651430047793815,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8BVW-RVV2-4ZAN-A8S2P,80.37055792,1.0
9944961249897172003,330315,2017-02-20 20:54:43,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11517987580719828770,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8BVW-RVV2-4ZAN-A8S2P,0.01350513,1.0
15424164392811560466,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BVW-RVV2-4ZAN-A8S2P,10.0,2.0
4338119488549623498,329914,2017-02-19 17:43:48,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
5415053613247998196,329909,2017-02-19 17:11:54,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
2003992670848298197,329904,2017-02-19 16:55:55,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
4132969394219893551,329899,2017-02-19 16:33:56,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
16257969931751347834,329893,2017-02-19 16:03:02,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
4031497990642884023,329838,2017-02-19 12:45:37,Reward Recipient Assignment,S-8BVW-RVV2-4ZAN-A8S2P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3150080559601489620,329825,2017-02-19 11:33:14,Account Update,S-8BVW-RVV2-4ZAN-A8S2P,,0.0,1.0
5300740550481335550,329797,2017-02-19 09:49:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8BVW-RVV2-4ZAN-A8S2P,2.0,1.0
14551759997319661595,329670,2017-02-19 01:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BVW-RVV2-4ZAN-A8S2P,3.0,1.0
7035381375770819963,329627,2017-02-18 22:07:27,Account Update,S-8BVW-RVV2-4ZAN-A8S2P,,0.0,1.0
7968291789254059953,329625,2017-02-18 21:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BVW-RVV2-4ZAN-A8S2P,3.0,1.0
