ID,Height,timestamp,Type,From,To,Amount,Fee
1606317293017026513,558683,2018-11-22 03:12:07,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-3TJW-R7K4-BAJ3-E2VZG,159.32282255,0.00735
15114387552193611295,557570,2018-11-18 23:28:40,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.00735
1436639698174590577,557565,2018-11-18 23:11:57,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.00735
4515140109342078976,557565,2018-11-18 23:11:57,Ordinary Payment,S-8UM5-BUTS-D7V7-2PHC4,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.00735
17584482495332143634,557564,2018-11-18 23:11:41,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.00735
3204906137669454962,557561,2018-11-18 23:06:34,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
11835505622576730111,557560,2018-11-18 23:05:32,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.00735
14241464209376152184,557554,2018-11-18 22:53:18,Ordinary Payment,S-LYDK-AUUS-RE22-DBQUC,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0147
11089231435610095577,557553,2018-11-18 22:52:48,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
15247655011041331135,557553,2018-11-18 22:52:48,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0147
1363276709217172877,557553,2018-11-18 22:52:48,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.0147
4602725469322503381,557553,2018-11-18 22:52:48,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0147
7171673108386605418,557553,2018-11-18 22:52:48,Ordinary Payment,S-X7K8-VT9R-MSUH-9GEXV,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0147
11328535651908735128,557551,2018-11-18 22:40:33,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0147
3269308236663437975,557551,2018-11-18 22:40:33,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0147
2715423225244466419,557539,2018-11-18 22:07:08,Ordinary Payment,S-7L5J-P7QP-XQK8-79KPC,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0147
9878192085864005844,557538,2018-11-18 21:59:20,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.02205
11713034792859607820,557538,2018-11-18 21:59:20,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.02205
18172472142185657723,557538,2018-11-18 21:59:20,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.0147
9102750573965654716,557538,2018-11-18 21:59:20,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-V93R-8VX6-A4NF-AC8B8,0.00735,0.02205
16997173272365049954,557537,2018-11-18 21:56:20,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-U7VG-5VAW-WQND-9PNLK,0.00735,0.0441
764703065619376007,557537,2018-11-18 21:56:20,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.02205
11804123567057523485,557536,2018-11-18 21:52:13,Ordinary Payment,S-GY24-XPDZ-DVAU-5WWUT,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0294
15966112235529427505,557536,2018-11-18 21:52:13,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0294
5431046458070347113,557536,2018-11-18 21:52:13,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-QLAN-DZPV-V3BG-B5KCJ,0.00735,0.0294
13554289129558800041,557535,2018-11-18 21:51:08,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.0294
12654567030191391919,557526,2018-11-18 21:17:13,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.03675
16290980277442847322,557526,2018-11-18 21:17:13,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-AAMQ-J2EM-PYVG-HS8NE,0.00735,0.03675
16670203135730198889,557526,2018-11-18 21:17:13,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.03675
17006266028130100895,557526,2018-11-18 21:17:13,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0441
7619413934917504423,557526,2018-11-18 21:17:13,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-7DKQ-VKWN-RTTG-5Y5QS,0.00735,0.03675
15127607158753088584,557525,2018-11-18 21:15:58,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0588
16746089052186616777,557488,2018-11-18 18:52:18,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-H77E-VPCE-QPS6-95UR3,0.00735,0.0588
17238246032852222293,557354,2018-11-18 09:46:44,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.05145
5553590887618627744,557294,2018-11-18 05:03:47,Ordinary Payment,S-A9SQ-GQL6-94E4-CSQUK,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.02205
2915258909421736136,557291,2018-11-18 04:52:06,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.02205
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-GA4P-YDY2-ZZC9-43SBE,0.37475564,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-GA4P-YDY2-ZZC9-43SBE,1.32956751,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-GA4P-YDY2-ZZC9-43SBE,1.05172233,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-GA4P-YDY2-ZZC9-43SBE,0.57280458,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-GA4P-YDY2-ZZC9-43SBE,1.20762296,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-GA4P-YDY2-ZZC9-43SBE,1.29783167,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-GA4P-YDY2-ZZC9-43SBE,1.58430914,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,,65.2630485,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-GA4P-YDY2-ZZC9-43SBE,1.52127423,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-GA4P-YDY2-ZZC9-43SBE,0.30640188,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-GA4P-YDY2-ZZC9-43SBE,0.9299756,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-GA4P-YDY2-ZZC9-43SBE,1.11386856,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-GA4P-YDY2-ZZC9-43SBE,0.77718653,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-GA4P-YDY2-ZZC9-43SBE,1.55585561,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-GA4P-YDY2-ZZC9-43SBE,0.27101188,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GA4P-YDY2-ZZC9-43SBE,0.04423635,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-GA4P-YDY2-ZZC9-43SBE,0.28913946,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-GA4P-YDY2-ZZC9-43SBE,4.21845415,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-GA4P-YDY2-ZZC9-43SBE,2.07067019,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-GA4P-YDY2-ZZC9-43SBE,1.44675459,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-GA4P-YDY2-ZZC9-43SBE,1.81434976,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-GA4P-YDY2-ZZC9-43SBE,0.01919441,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-GA4P-YDY2-ZZC9-43SBE,0.83261006,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-GA4P-YDY2-ZZC9-43SBE,1.76130588,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-GA4P-YDY2-ZZC9-43SBE,0.46224537,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-GA4P-YDY2-ZZC9-43SBE,1.26939052,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-GA4P-YDY2-ZZC9-43SBE,1.32954682,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-GA4P-YDY2-ZZC9-43SBE,0.16112533,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-GA4P-YDY2-ZZC9-43SBE,1.26631976,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-GA4P-YDY2-ZZC9-43SBE,1.44006342,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-GA4P-YDY2-ZZC9-43SBE,2.19698592,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-GA4P-YDY2-ZZC9-43SBE,1.7451881,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GA4P-YDY2-ZZC9-43SBE,2.27680323,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-GA4P-YDY2-ZZC9-43SBE,0.7449432,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-GA4P-YDY2-ZZC9-43SBE,2.14287865,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-GA4P-YDY2-ZZC9-43SBE,1.50207326,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-GA4P-YDY2-ZZC9-43SBE,1.96484638,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-GA4P-YDY2-ZZC9-43SBE,0.96370298,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-GA4P-YDY2-ZZC9-43SBE,2.75199827,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-GA4P-YDY2-ZZC9-43SBE,0.49515226,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-GA4P-YDY2-ZZC9-43SBE,0.75920106,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-GA4P-YDY2-ZZC9-43SBE,0.10116053,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-GA4P-YDY2-ZZC9-43SBE,2.76110023,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-GA4P-YDY2-ZZC9-43SBE,0.61550385,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-GA4P-YDY2-ZZC9-43SBE,1.37497192,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GA4P-YDY2-ZZC9-43SBE,2.49478717,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-GA4P-YDY2-ZZC9-43SBE,0.92565063,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-GA4P-YDY2-ZZC9-43SBE,0.90339927,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-GA4P-YDY2-ZZC9-43SBE,0.39960788,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-GA4P-YDY2-ZZC9-43SBE,0.17322571,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-GA4P-YDY2-ZZC9-43SBE,1.08452824,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-GA4P-YDY2-ZZC9-43SBE,0.03803761,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-GA4P-YDY2-ZZC9-43SBE,0.61033413,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-GA4P-YDY2-ZZC9-43SBE,0.35885766,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-GA4P-YDY2-ZZC9-43SBE,4.47085149,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-GA4P-YDY2-ZZC9-43SBE,1.33914324,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-GA4P-YDY2-ZZC9-43SBE,0.50632779,0.0147
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-GA4P-YDY2-ZZC9-43SBE,3.3127782,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-GA4P-YDY2-ZZC9-43SBE,0.48372211,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-GA4P-YDY2-ZZC9-43SBE,0.65966148,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-GA4P-YDY2-ZZC9-43SBE,0.59242424,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-GA4P-YDY2-ZZC9-43SBE,0.59213436,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-GA4P-YDY2-ZZC9-43SBE,0.37091719,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-GA4P-YDY2-ZZC9-43SBE,1.34016025,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GA4P-YDY2-ZZC9-43SBE,1.84853808,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-GA4P-YDY2-ZZC9-43SBE,0.19150646,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-GA4P-YDY2-ZZC9-43SBE,0.60532868,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-GA4P-YDY2-ZZC9-43SBE,1.37170511,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-GA4P-YDY2-ZZC9-43SBE,1.98059305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-GA4P-YDY2-ZZC9-43SBE,1.43962369,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-GA4P-YDY2-ZZC9-43SBE,1.47320593,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-GA4P-YDY2-ZZC9-43SBE,0.1399204,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-GA4P-YDY2-ZZC9-43SBE,1.6934052,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-GA4P-YDY2-ZZC9-43SBE,3.42584766,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-GA4P-YDY2-ZZC9-43SBE,0.23680488,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-GA4P-YDY2-ZZC9-43SBE,0.53874108,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-GA4P-YDY2-ZZC9-43SBE,1.51102845,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-GA4P-YDY2-ZZC9-43SBE,4.14841424,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-GA4P-YDY2-ZZC9-43SBE,2.41645162,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-GA4P-YDY2-ZZC9-43SBE,3.30060189,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-GA4P-YDY2-ZZC9-43SBE,0.4541246,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-GA4P-YDY2-ZZC9-43SBE,0.86651066,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-GA4P-YDY2-ZZC9-43SBE,2.89787416,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-GA4P-YDY2-ZZC9-43SBE,1.2533266,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GA4P-YDY2-ZZC9-43SBE,0.01748154,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-GA4P-YDY2-ZZC9-43SBE,5.76152962,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-GA4P-YDY2-ZZC9-43SBE,0.29905959,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-GA4P-YDY2-ZZC9-43SBE,0.94637972,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-GA4P-YDY2-ZZC9-43SBE,1.48644268,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-GA4P-YDY2-ZZC9-43SBE,7.86084701,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-GA4P-YDY2-ZZC9-43SBE,1.43545086,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-GA4P-YDY2-ZZC9-43SBE,1.60082106,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-GA4P-YDY2-ZZC9-43SBE,0.17515413,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-GA4P-YDY2-ZZC9-43SBE,3.1594265,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-GA4P-YDY2-ZZC9-43SBE,0.94495514,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-GA4P-YDY2-ZZC9-43SBE,1.45460081,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-GA4P-YDY2-ZZC9-43SBE,2.34714646,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-GA4P-YDY2-ZZC9-43SBE,2.44948884,0.0441
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GA4P-YDY2-ZZC9-43SBE,1.33451732,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GA4P-YDY2-ZZC9-43SBE,11.42631215,0.0441
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-GA4P-YDY2-ZZC9-43SBE,3.11350772,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GA4P-YDY2-ZZC9-43SBE,0.02571734,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-GA4P-YDY2-ZZC9-43SBE,5.9713249,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-GA4P-YDY2-ZZC9-43SBE,3.97036205,0.03675
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-GA4P-YDY2-ZZC9-43SBE,2.57893421,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-GA4P-YDY2-ZZC9-43SBE,1.12412426,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-GA4P-YDY2-ZZC9-43SBE,2.87052256,0.03675
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-GA4P-YDY2-ZZC9-43SBE,3.2514238,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-GA4P-YDY2-ZZC9-43SBE,2.79108648,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-GA4P-YDY2-ZZC9-43SBE,1.1195493,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-GA4P-YDY2-ZZC9-43SBE,5.02630408,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-GA4P-YDY2-ZZC9-43SBE,0.10839049,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-GA4P-YDY2-ZZC9-43SBE,6.3231946,0.0294
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-GA4P-YDY2-ZZC9-43SBE,3.41157311,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-GA4P-YDY2-ZZC9-43SBE,3.12804243,0.0294
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-GA4P-YDY2-ZZC9-43SBE,6.42595815,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-GA4P-YDY2-ZZC9-43SBE,2.1949014,0.0147
