ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KNXU-TR6E-XQMJ-3K5DB,4.39e-06,0.0735
13750022089353585124,393028,2017-08-15 15:13:46,Ordinary Payment,S-KNXU-TR6E-XQMJ-3K5DB,S-HK9D-P74Q-XDEJ-D6PGM,102.0,1.0
14495402468413003352,363761,2017-05-25 09:43:33,Reward Recipient Assignment,S-KNXU-TR6E-XQMJ-3K5DB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12897669714430762486,363141,2017-05-23 16:08:24,Reward Recipient Assignment,S-KNXU-TR6E-XQMJ-3K5DB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3132865793547935873,362547,2017-05-21 23:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KNXU-TR6E-XQMJ-3K5DB,0.4901793,1.0
6520222297924467765,362399,2017-05-21 14:20:17,Reward Recipient Assignment,S-KNXU-TR6E-XQMJ-3K5DB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5545847873971308031,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KNXU-TR6E-XQMJ-3K5DB,2.5018737,1.0
16206500010542509014,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KNXU-TR6E-XQMJ-3K5DB,5.97184368,1.0
15128201665551787433,360739,2017-05-16 22:45:04,Reward Recipient Assignment,S-KNXU-TR6E-XQMJ-3K5DB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9611916166946367006,360734,2017-05-16 22:05:45,Reward Recipient Assignment,S-KNXU-TR6E-XQMJ-3K5DB,S-KNXU-TR6E-XQMJ-3K5DB,0.0,1.0
15138961090219305629,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KNXU-TR6E-XQMJ-3K5DB,0.0,1.0
3332425813434010492,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNXU-TR6E-XQMJ-3K5DB,0.43276525,1.0
14638770286626412730,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KNXU-TR6E-XQMJ-3K5DB,0.0,1.0
10698017718013032344,360686,2017-05-16 19:04:59,Reward Recipient Assignment,S-KNXU-TR6E-XQMJ-3K5DB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4606401433129143231,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNXU-TR6E-XQMJ-3K5DB,4.63701696,1.0
6195514545241306997,360328,2017-05-15 19:07:51,Reward Recipient Assignment,S-KNXU-TR6E-XQMJ-3K5DB,S-KNXU-TR6E-XQMJ-3K5DB,0.0,1.0
8785352612574854241,359972,2017-05-14 18:56:24,Account Update,S-KNXU-TR6E-XQMJ-3K5DB,,0.0,1.0
10513479450732537010,359970,2017-05-14 18:53:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KNXU-TR6E-XQMJ-3K5DB,97.11943578,2.0
1452204841268782419,359966,2017-05-14 18:48:33,Reward Recipient Assignment,S-KNXU-TR6E-XQMJ-3K5DB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4547207139747759940,359963,2017-05-14 18:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNXU-TR6E-XQMJ-3K5DB,1.0,1.0
