ID,Height,timestamp,Type,From,To,Amount,Fee
5524123195403262303,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVNE-5D82-XJNJ-D3U9Y,0.0,1.0
5119191926094461937,164435,2015-11-14 09:10:51,Ordinary Payment,S-JVNE-5D82-XJNJ-D3U9Y,S-69YD-XX8Y-CR4G-GE2Y5,288.0,1.0
8775922288999393950,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVNE-5D82-XJNJ-D3U9Y,288.11636085,1.0
8262743038892296055,150934,2015-10-07 14:55:50,Ordinary Payment,S-JVNE-5D82-XJNJ-D3U9Y,S-69YD-XX8Y-CR4G-GE2Y5,560.0,1.0
5232086127672198323,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVNE-5D82-XJNJ-D3U9Y,258.94080014,1.0
2098798950166302541,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-JVNE-5D82-XJNJ-D3U9Y,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
155941332561711612,141023,2015-09-09 21:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVNE-5D82-XJNJ-D3U9Y,302.39154456,1.0
5469553157083487812,139306,2015-09-05 02:47:18,Ordinary Payment,S-JVNE-5D82-XJNJ-D3U9Y,S-69YD-XX8Y-CR4G-GE2Y5,1437.0,1.0
6820630009351134418,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVNE-5D82-XJNJ-D3U9Y,833.43024816,1.0
5327060998182263063,134321,2015-08-22 03:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVNE-5D82-XJNJ-D3U9Y,300.96499509,1.0
251477255325257028,127972,2015-08-04 09:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVNE-5D82-XJNJ-D3U9Y,303.99516378,1.0
643070331329534239,127141,2015-08-02 01:51:37,Ordinary Payment,S-JVNE-5D82-XJNJ-D3U9Y,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
10934373880924637449,124061,2015-07-24 10:38:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVNE-5D82-XJNJ-D3U9Y,301.78570158,1.0
7519900836569500432,118880,2015-07-09 23:08:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVNE-5D82-XJNJ-D3U9Y,300.44570406,1.0
940050758205489701,117587,2015-07-06 08:02:13,Ordinary Payment,S-JVNE-5D82-XJNJ-D3U9Y,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
4932742486897305363,115120,2015-06-29 10:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVNE-5D82-XJNJ-D3U9Y,300.53765191,1.0
12247770960923628507,109513,2015-06-13 17:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVNE-5D82-XJNJ-D3U9Y,323.18497474,1.0
15507297700974413535,104680,2015-05-31 05:20:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVNE-5D82-XJNJ-D3U9Y,310.08926094,1.0
1372379431712611821,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-JVNE-5D82-XJNJ-D3U9Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12042102971451386865,73107,2015-03-03 23:12:14,Ordinary Payment,S-3U3Y-8GL2-3XGZ-H86WP,S-JVNE-5D82-XJNJ-D3U9Y,3.0,1.0
