ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UEJA-8YVV-KTY9-GH85N,2.19e-06,0.0735
17976986751447926133,713722,2020-01-29 21:16:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UEJA-8YVV-KTY9-GH85N,0.0,0.06615
766862537943283664,485965,2018-05-02 14:12:22,Reward Recipient Assignment,S-UEJA-8YVV-KTY9-GH85N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2064720308318875872,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UEJA-8YVV-KTY9-GH85N,0.00195103,1.0
3701500244622010464,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,4.72237542,1.0
3870833874035028047,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,5.06022731,1.0
11155085569729314176,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,0.86122182,1.0
2394810247502530420,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,30.74046434,1.0
14021070403824753519,460982,2018-02-21 16:23:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,15.18686216,1.0
15328219743621231669,459276,2018-02-16 21:57:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,3.70457832,1.0
7561318690651983074,458449,2018-02-14 14:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,20.61909829,1.0
15412123689876341503,457687,2018-02-12 11:20:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,374.74696182,1.0
2408128955469601133,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,16.34709844,1.0
5200894247197665914,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,45.62777966,1.0
16022919906144175762,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,25.08071442,1.0
1590807803053027066,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,47.98110658,1.0
8415245692287058896,453506,2018-01-31 18:41:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,15.69253817,1.0
9185551320203810993,452740,2018-01-29 15:39:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,27.68220222,1.0
10977837973300623975,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,0.17741886,1.0
12458542876621388140,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,27.11645203,1.0
3578418001856660424,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,18.22658685,1.0
14997660864892057635,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,20.24055319,1.0
4367087659961603794,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,492.14169433,1.0
11268824126712483766,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,10.97128132,1.0
15322299568930083066,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,450.69599004,1.0
13730428717888751764,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,1.89960188,1.0
6223069586609796648,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,32.24400732,1.0
9597861751228580784,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,6.78541328,1.0
14131969115214124433,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UEJA-8YVV-KTY9-GH85N,1e-07,1.0
12623980414584180502,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UEJA-8YVV-KTY9-GH85N,1e-07,1.0
8048362154737900860,441360,2017-12-28 19:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,20.20941719,1.0
10766441928917953136,440588,2017-12-26 15:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,35.74454881,1.0
3135503603207924046,439464,2017-12-23 12:21:41,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,792.0,1.0
5938738228757681540,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,38.56052355,1.0
10499355392342259306,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,65.00128378,1.0
2708987504561394329,437701,2017-12-18 14:02:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,513.78438549,1.0
16758757232130411849,437685,2017-12-18 12:48:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,34.82253241,1.0
11918019628162230860,436925,2017-12-16 09:40:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,33.75314336,1.0
5847279562037447579,436136,2017-12-14 04:32:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,36.08708834,1.0
5012164920081108848,434828,2017-12-10 12:50:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,14.57106747,1.0
13241959343263198200,434064,2017-12-08 09:57:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,56.02083857,1.0
4198925944170090130,433599,2017-12-07 02:49:21,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-2NWK-J2AG-H9LZ-8VJ77,2153.0,1.0
8607205026464787946,433304,2017-12-06 07:27:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,9.49352952,1.0
6424979496231333835,432463,2017-12-03 22:17:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,37.43954541,1.0
13364104550883349527,431680,2017-12-01 17:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,24.91105628,1.0
8710043316311706594,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,8.42251119,1.0
11941508886086356293,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,39.06947085,1.0
15215060957967605597,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,57.414052,1.0
12162834471501323074,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,2.37455701,1.0
2250734128928912750,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,11.64861045,1.0
15937549342544464942,426730,2017-11-17 21:18:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,41.94066684,1.0
850616930174599301,426231,2017-11-16 12:00:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,48.59176078,1.0
3390887862948651966,425683,2017-11-14 23:40:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,30.49895866,1.0
15962875215390169684,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,1.14799099,1.0
17072789023616168738,423254,2017-11-08 04:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,25.19774009,1.0
6551438854581098190,422498,2017-11-06 01:57:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,37.62402212,1.0
12682870783624959253,421625,2017-11-03 15:07:27,Reward Recipient Assignment,S-UEJA-8YVV-KTY9-GH85N,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15516938833267170781,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,2.21206153,1.0
1534284045324768084,419727,2017-10-29 08:03:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,7.03940447,1.0
9288593305469302350,419363,2017-10-28 07:19:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,30.61217681,1.0
9959663236226311153,419007,2017-10-27 07:35:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,14.79214844,1.0
343811722744992072,418637,2017-10-26 06:34:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,18.03999073,1.0
16835434789267400247,418184,2017-10-25 00:19:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,663.57620252,1.0
6727847332461118668,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,12.53181704,1.0
2514064277817872996,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,18.43318727,1.0
16681298215513514549,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,40.26704094,1.0
14720957211104788271,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,13.15462064,1.0
3773212705765150812,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,7.95178106,1.0
6096355288805528514,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,47.54436978,1.0
1713967758269838088,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,8.36658335,1.0
12674629698790157502,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,11.69465235,1.0
12305409813796612191,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,14.53079506,1.0
7322345295145447462,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,16.84401249,1.0
12631750736594277126,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,12.96123896,1.0
13745567698177967078,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,14.63777101,1.0
12965697603859082960,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,60.62811247,1.0
2373337999261442416,412381,2017-10-08 18:36:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,763.31420114,1.0
14013991577003057051,412038,2017-10-07 19:46:50,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-HK9D-P74Q-XDEJ-D6PGM,1686.0,1.0
15218339662421448378,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,69.13315515,1.0
4135123519257144558,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,53.73699058,1.0
8291884695126852360,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,43.23754971,1.0
14171814643602380923,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,18.2634944,1.0
15297584514157715532,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,20.39832648,1.0
14653340574341685609,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,20.36411345,1.0
1162130645426556174,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,38.38773132,1.0
1690054808454573435,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,9.7501333,1.0
14625131100863503035,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,25.11444888,1.0
901213123221523233,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,41.51992504,1.0
10102416516036076953,406641,2017-09-22 17:08:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,9.69186183,1.0
10565750607922200530,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,20.02618966,1.0
12818606513020165029,405882,2017-09-20 13:44:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,17.76225851,1.0
11034684686313156065,405494,2017-09-19 11:40:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,15.56790007,1.0
14660791504519802215,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,22.32179647,1.0
10541731125987946891,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,29.04200517,1.0
13530569560698743511,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,23.43012063,1.0
2676219152943657759,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,86.68458858,1.0
13553120901269332694,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,35.3671297,1.0
15223811201680065036,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,10.95569024,1.0
4421083201288817073,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,15.61808108,1.0
6112710718930293007,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UEJA-8YVV-KTY9-GH85N,0.0,1.0
11208846275232950889,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,5.07622652,1.0
8968932045762854723,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,30.24143822,1.0
7306446770297377610,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,27.33390233,1.0
12814687071871310102,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,15.28020942,1.0
3301507360484067447,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEJA-8YVV-KTY9-GH85N,10.48073362,1.0
13621055845654514084,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,0.34010713,1.0
18225731332274459332,399793,2017-09-03 13:37:12,Reward Recipient Assignment,S-UEJA-8YVV-KTY9-GH85N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13500074888723242932,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,0.62086364,1.0
6058518742460420686,398769,2017-08-31 16:21:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,88.59738931,1.0
3069538330353117333,398448,2017-08-30 18:39:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,681.27922547,1.0
1226514857348709841,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-UEJA-8YVV-KTY9-GH85N,0.42888802,1.0
5627558308791242293,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,39.18300251,1.0
9794673882552170720,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,18.04391212,1.0
15249392078466434750,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UEJA-8YVV-KTY9-GH85N,18.04391212,1.0
9533077539796782079,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UEJA-8YVV-KTY9-GH85N,13.4036008,1.0
5951681010943713500,397329,2017-08-27 15:57:18,Reward Recipient Assignment,S-UEJA-8YVV-KTY9-GH85N,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15307335779589124654,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,17.68,1.0
7228957972434826506,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.14999999,1.0
1298163339328564805,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.94,1.0
12993431715590927848,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.64999999,1.0
9147348329700334307,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,11.55999999,1.0
1755196668998170978,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,13.85,1.0
9919477385867208515,392764,2017-08-14 21:22:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UEJA-8YVV-KTY9-GH85N,0.0,1.0
7937296353438692914,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,11.16999999,1.0
11587769694714434927,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,13.53,1.0
8315149906815105265,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,15.16999999,1.0
8304357963654290456,392334,2017-08-13 16:41:14,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-HK9D-P74Q-XDEJ-D6PGM,746.0,1.0
15197919703289404505,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,12.37999999,1.0
3947413459271436000,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.01,1.0
873167058894865326,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.63999999,1.0
8608855196821019718,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.89999999,1.0
5447062193108864408,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.12999999,1.0
8887919728357261917,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.82999999,1.0
10439550260685693491,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,436.57,1.0
6712387942997823032,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.97999999,1.0
6220073534464709304,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,19.59,1.0
585582739982544305,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.17999999,1.0
9662692298832552589,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.23999999,1.0
9047914995427883956,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,15.33,1.0
17865688796243986992,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.27999999,1.0
16281238733125839722,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.78999999,1.0
8599698584407825034,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,22.21,1.0
16543570203186712077,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,15.25,1.0
10261149391151051101,388251,2017-08-02 06:50:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,11.47,1.0
7307040431896156224,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.38999999,1.0
9642467579265443516,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,11.04,1.0
2551898071303010429,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.38999999,1.0
2579761028774480253,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.13999999,1.0
2595380104824928823,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,10.12999999,1.0
16429360397239763999,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,11.40999999,1.0
17306942446203255674,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEJA-8YVV-KTY9-GH85N,0.0,1.0
8558630617067504148,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,18.80999999,1.0
14121365363594531816,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,11.52999999,1.0
4059234844374240262,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,15.17999999,1.0
5090467971896154047,382500,2017-07-16 18:03:26,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-HK9D-P74Q-XDEJ-D6PGM,323.0,1.0
17505074434062614211,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,15.55999999,1.0
15337845388130190032,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,25.44,1.0
8201779175910484062,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UEJA-8YVV-KTY9-GH85N,15.75,1.0
