ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4TQ3-E4V4-MR7Z-4JBPC,1e-08,0.59535
5494361043492423359,461313,2018-02-22 14:21:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4TQ3-E4V4-MR7Z-4JBPC,420.0,1.0
12566196712439371241,460640,2018-02-20 17:26:56,Ordinary Payment,S-4TQ3-E4V4-MR7Z-4JBPC,S-35M5-Q92V-ZHU2-EP697,228.0,1.0
13462114281513938772,460640,2018-02-20 17:26:56,Ordinary Payment,S-4TQ3-E4V4-MR7Z-4JBPC,S-2W7Z-AABS-EYT6-G8UJ9,800.0,1.0
13213012790700512011,460266,2018-02-19 16:24:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4TQ3-E4V4-MR7Z-4JBPC,2619.0,1.0
6133401349965764591,458675,2018-02-15 05:26:02,Ordinary Payment,S-4TQ3-E4V4-MR7Z-4JBPC,S-35M5-Q92V-ZHU2-EP697,3464.0,1.0
18383785185822837390,458669,2018-02-15 05:04:51,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-4TQ3-E4V4-MR7Z-4JBPC,3465.0,1.0
12143789845400570553,458212,2018-02-13 22:12:20,Ordinary Payment,S-4TQ3-E4V4-MR7Z-4JBPC,S-35M5-Q92V-ZHU2-EP697,3500.0,1.0
31367998407508273,458209,2018-02-13 22:04:52,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-4TQ3-E4V4-MR7Z-4JBPC,3501.0,1.0
1293824151169988043,457956,2018-02-13 05:38:33,Ordinary Payment,S-4TQ3-E4V4-MR7Z-4JBPC,S-35M5-Q92V-ZHU2-EP697,3500.0,1.0
18074722136157322700,457954,2018-02-13 05:35:41,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-4TQ3-E4V4-MR7Z-4JBPC,3501.0,1.0
