ID,Height,timestamp,Type,From,To,Amount,Fee
7189215599736770403,457768,2018-02-12 16:48:14,Ordinary Payment,S-QDZ2-754U-XUJ7-F6D9B,S-HK9D-P74Q-XDEJ-D6PGM,10.32037383,1.0
6137461977450469579,457751,2018-02-12 15:35:36,Reward Recipient Assignment,S-QDZ2-754U-XUJ7-F6D9B,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14618732842326118098,457743,2018-02-12 15:05:06,Ordinary Payment,S-QDZ2-754U-XUJ7-F6D9B,S-HK9D-P74Q-XDEJ-D6PGM,445.0,1.0
8488792534807111575,457718,2018-02-12 13:21:55,Reward Recipient Assignment,S-QDZ2-754U-XUJ7-F6D9B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8752860449301569152,457679,2018-02-12 10:55:30,Reward Recipient Assignment,S-QDZ2-754U-XUJ7-F6D9B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16993502964557361712,457440,2018-02-11 18:38:54,Reward Recipient Assignment,S-QDZ2-754U-XUJ7-F6D9B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7866688254581893469,457403,2018-02-11 16:27:38,Reward Recipient Assignment,S-QDZ2-754U-XUJ7-F6D9B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10526912179663451035,457336,2018-02-11 11:56:20,Account Update,S-QDZ2-754U-XUJ7-F6D9B,,0.0,1.0
2953327528223796034,457336,2018-02-11 11:56:20,Reward Recipient Assignment,S-QDZ2-754U-XUJ7-F6D9B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16510315254024151974,457335,2018-02-11 11:50:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QDZ2-754U-XUJ7-F6D9B,464.32037383,2.0
12576997637296195687,456663,2018-02-09 14:50:06,Reward Recipient Assignment,S-QDZ2-754U-XUJ7-F6D9B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
90000924325084838,456625,2018-02-09 11:31:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QDZ2-754U-XUJ7-F6D9B,1.0,1.0
