ID,Height,timestamp,Type,From,To,Amount,Fee
6589234091066123444,941107,2021-10-23 22:45:28,Token Transfer,S-43BH-HADV-HK7K-EYBNH,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
18212684717279693368,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-43BH-HADV-HK7K-EYBNH,0.09966403,0.0735
11511194016489650945,940717,2021-10-22 20:42:07,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-43BH-HADV-HK7K-EYBNH,0.0,0.0294
12919443222528873915,885817,2021-05-23 06:40:30,Ordinary Payment,S-43BH-HADV-HK7K-EYBNH,S-HK9D-P74Q-XDEJ-D6PGM,99.97795,0.02205
1843727508398378351,885763,2021-05-23 02:51:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-43BH-HADV-HK7K-EYBNH,100.0,0.0147
5160185251244382974,874326,2021-04-21 06:53:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-43BH-HADV-HK7K-EYBNH,0.0,0.02940001
16684159541938864991,874316,2021-04-21 06:16:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-43BH-HADV-HK7K-EYBNH,0.0,0.08085001
10993577308949752110,873190,2021-04-18 03:05:19,Ordinary Payment,S-43BH-HADV-HK7K-EYBNH,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.02205
18345702349394048755,872640,2021-04-16 14:23:18,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-43BH-HADV-HK7K-EYBNH,1000.0,0.0294
12539089219558087577,872341,2021-04-15 18:31:11,Ordinary Payment,S-43BH-HADV-HK7K-EYBNH,S-YVTU-ASPR-ESCY-6Y759,1999.97795,0.02205
15335553001184170902,872316,2021-04-15 16:51:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-43BH-HADV-HK7K-EYBNH,1000.0,0.0147
6292898280809386929,871661,2021-04-13 21:06:08,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-43BH-HADV-HK7K-EYBNH,1000.0,0.0294
3051574798534069012,868680,2021-04-05 14:17:17,Ordinary Payment,S-43BH-HADV-HK7K-EYBNH,S-YVTU-ASPR-ESCY-6Y759,4999.9853,0.0147
9373152196142484356,868668,2021-04-05 13:30:06,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-43BH-HADV-HK7K-EYBNH,5000.0,0.0147
6075079038435032522,859695,2021-03-11 14:45:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-43BH-HADV-HK7K-EYBNH,0.0,0.0147
13243732777441095039,859694,2021-03-11 14:42:19,Ordinary Payment,S-43BH-HADV-HK7K-EYBNH,S-HK9D-P74Q-XDEJ-D6PGM,3654.96325,0.03675
10495814588744003194,859682,2021-03-11 13:54:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-43BH-HADV-HK7K-EYBNH,0.0,0.00735
15753169348533055408,859675,2021-03-11 13:26:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-43BH-HADV-HK7K-EYBNH,3655.0,0.03675
8461457376920708293,858770,2021-03-09 01:10:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-43BH-HADV-HK7K-EYBNH,0.0,0.00735
8993856527239271721,858770,2021-03-09 01:10:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-43BH-HADV-HK7K-EYBNH,0.0,0.02205
13929699470257581870,858769,2021-03-09 01:06:26,Ordinary Payment,S-43BH-HADV-HK7K-EYBNH,S-HK9D-P74Q-XDEJ-D6PGM,4999.9412,0.0588
982347819804392013,858764,2021-03-09 00:49:16,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-43BH-HADV-HK7K-EYBNH,5000.0,0.03675
13675163507663907870,839008,2021-01-13 02:56:28,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-43BH-HADV-HK7K-EYBNH,0.0,0.0147
