ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JBV2-G92D-SEEX-CHFC3,2.19e-06,0.0735
3336793038900402597,543308,2018-10-10 02:05:36,Ordinary Payment,S-JBV2-G92D-SEEX-CHFC3,S-HK9D-P74Q-XDEJ-D6PGM,1866.0,1.0
8282939755215817055,503630,2018-06-21 01:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,10.64242199,1.0
14896354866124242245,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,35.52779688,1.0
1702905840679994366,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,31.87651374,1.0
9332805467985314677,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,36.80727208,1.0
16680878958656338929,493239,2018-05-22 22:56:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,60.4979811,1.0
17321221408052222863,490715,2018-05-15 21:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,561.71268375,1.0
1512180622057932863,490227,2018-05-14 12:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,25.70992018,1.0
9911494252903757052,487692,2018-05-07 10:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,28.23337787,1.0
848945893914443721,485154,2018-04-30 07:27:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,45.30836286,1.0
14274662134775301982,482586,2018-04-23 03:16:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,12.20749329,1.0
14947551502507041155,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,22.18457766,1.0
817929197999034205,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JBV2-G92D-SEEX-CHFC3,0.00195103,1.0
11369031321196208988,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,30.36702754,1.0
14169647070890115350,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,35.94359484,1.0
7881723013084637442,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,40.78479792,1.0
4448747130934231389,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,44.95296862,1.0
14047439153826391545,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,35.59837045,1.0
14775396418887376669,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,15.75865676,1.0
5115151200557464865,461309,2018-02-22 14:15:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,60.37406798,1.0
14408334186639822041,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,70.51419741,1.0
1521547637810840905,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,74.20905734,1.0
7379530204963042433,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,98.25099919,1.0
3426363812714556876,451186,2018-01-25 06:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,43.21596935,1.0
9247053453858480996,448645,2018-01-18 04:23:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,178.17043007,1.0
9582900890406549855,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JBV2-G92D-SEEX-CHFC3,1e-07,1.0
9129142899907692594,443637,2018-01-04 04:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,27.53826974,1.0
9778483340423560927,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JBV2-G92D-SEEX-CHFC3,1e-07,1.0
1289672842361741708,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JBV2-G92D-SEEX-CHFC3,1e-07,1.0
4459789581995913943,441125,2017-12-28 03:53:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,80.78071133,1.0
2497938161010437070,438591,2017-12-21 01:20:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,155.54592989,1.0
11238712484958819337,437198,2017-12-17 04:00:04,Ordinary Payment,S-JBV2-G92D-SEEX-CHFC3,S-HK9D-P74Q-XDEJ-D6PGM,3180.0,1.0
14402482059090726019,436077,2017-12-14 00:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,835.76232255,1.0
17001119691564997778,433663,2017-12-07 07:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,196.14883718,1.0
15413981245645804779,431145,2017-11-30 05:57:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,139.23052564,1.0
7900553774081258975,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,31.04923536,1.0
16808548111572347233,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,187.61710424,1.0
4933104480053698257,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,156.82137037,1.0
4362956735987335230,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,163.08755909,1.0
12733193481853791870,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,161.58935434,1.0
2408667369813420354,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,74.84628323,1.0
13118994965253670502,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,115.65243463,1.0
6629528267952966661,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,112.96897701,1.0
17737475784006241863,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,0.00191051,1.0
14502840322450270786,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,87.69002514,1.0
12724141129233734860,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,651.8685132,1.0
12674273538712601193,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,160.46314128,1.0
8359325938984327483,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,110.24554394,1.0
8909337055893979441,398922,2017-09-01 02:58:02,Ordinary Payment,S-JBV2-G92D-SEEX-CHFC3,S-HK9D-P74Q-XDEJ-D6PGM,1426.0,1.0
17820929250748714732,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JBV2-G92D-SEEX-CHFC3,0.42888802,1.0
13409138118819565174,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,652.91543304,1.0
14195161356962496967,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JBV2-G92D-SEEX-CHFC3,0.0,1.0
9458959796818109453,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,201.02553065,1.0
3051995705070867912,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,1.95568047,1.0
18122474353017660511,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,2.28545794,1.0
14608188533657900941,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,98.13893636,1.0
15162722586736992969,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,132.07088493,1.0
16470859401172708322,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBV2-G92D-SEEX-CHFC3,153.09553057,1.0
15812604700523781169,385963,2017-07-26 21:02:44,Reward Recipient Assignment,S-JBV2-G92D-SEEX-CHFC3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
699120267379350273,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-JBV2-G92D-SEEX-CHFC3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1414583260087809029,383534,2017-07-19 15:29:28,Reward Recipient Assignment,S-JBV2-G92D-SEEX-CHFC3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4027965260071582027,382938,2017-07-17 23:22:06,Reward Recipient Assignment,S-JBV2-G92D-SEEX-CHFC3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5245565921161163318,375690,2017-06-27 17:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,100.14,1.0
17231184288424567223,374189,2017-06-23 12:42:42,Ordinary Payment,S-JBV2-G92D-SEEX-CHFC3,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
12185638587399223986,372985,2017-06-20 03:52:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,105.08,1.0
5370110738211358143,372565,2017-06-18 23:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,102.8,1.0
10823181272558627257,372067,2017-06-17 14:06:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,678.44,1.0
2041075135886287677,371735,2017-06-16 16:21:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,130.14,1.0
11928845683921610047,371429,2017-06-15 19:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,100.32,1.0
5130501879889122956,366047,2017-05-31 19:11:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,100.07,1.0
12837891572300889187,365359,2017-05-29 20:44:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,106.33,1.0
8985927009822203780,364742,2017-05-28 03:21:22,Ordinary Payment,S-JBV2-G92D-SEEX-CHFC3,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
5110695042662020038,364731,2017-05-28 02:40:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,104.72,1.0
11152292509509684246,364189,2017-05-26 14:11:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,567.33,1.0
2913279150234159086,363511,2017-05-24 16:55:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,103.26,1.0
11265858041463914414,363171,2017-05-23 18:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,114.17,1.0
5956444111666026506,362149,2017-05-20 21:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,107.56,1.0
7294971226902578552,360965,2017-05-17 14:00:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,100.57,1.0
16197338071411555960,360471,2017-05-16 04:44:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JBV2-G92D-SEEX-CHFC3,0.0,1.0
3836803052363698761,360469,2017-05-16 04:38:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,153.24,1.0
3686092140427280594,360055,2017-05-15 00:42:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,119.75,1.0
11646129202064216932,359530,2017-05-13 13:34:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,100.82,1.0
11938917874707577864,358371,2017-05-10 07:24:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,122.58,1.0
14053961952850811231,357951,2017-05-09 03:25:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,100.76,1.0
4835518943054171557,357226,2017-05-07 02:09:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,71.02,1.0
15818355549795601901,356834,2017-05-06 00:29:35,Ordinary Payment,S-JBV2-G92D-SEEX-CHFC3,S-HK9D-P74Q-XDEJ-D6PGM,10230.0,1.0
13604050090275476626,356359,2017-05-04 16:43:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,70.37,1.0
10121496521448384835,355813,2017-05-03 03:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,71.76,1.0
10393842967743910710,355592,2017-05-02 13:09:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,856.28,1.0
51190114932304831,355560,2017-05-02 10:45:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,131.93999999,1.0
12438573825108235136,355233,2017-05-01 12:46:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,70.22,1.0
4888979902505331479,354863,2017-04-30 11:41:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,112.56,1.0
2812204724857480848,354473,2017-04-29 09:19:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,306.2,1.0
5858574704542238024,354247,2017-04-28 18:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,390.82,1.0
7021401405836820625,353637,2017-04-27 01:17:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,72.26999999,1.0
15723203833631959136,353516,2017-04-26 17:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,83.64,1.0
15855953076008060696,352716,2017-04-24 11:31:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,71.31,1.0
11673690394444394456,352070,2017-04-22 16:02:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,70.02,1.0
12367291260080359876,351647,2017-04-21 11:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,79.07,1.0
990207542135606571,351238,2017-04-20 08:35:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,70.13,1.0
9042391541278666991,350928,2017-04-19 11:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,696.51,1.0
16801553008291351454,350923,2017-04-19 11:16:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,802.60999999,1.0
2281099912918839891,350818,2017-04-19 03:54:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,92.42999999,1.0
4067812683232960821,350699,2017-04-18 20:18:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,80.1,1.0
1860546678341689238,350219,2017-04-17 11:57:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,70.72,1.0
16863265191983959030,349951,2017-04-16 18:11:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,927.09999999,1.0
6488417014779285310,349792,2017-04-16 07:47:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,99.7,1.0
4269479751424489244,349567,2017-04-15 16:48:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,117.03999999,1.0
14973014579177644662,349218,2017-04-14 16:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,94.62999999,1.0
6383847875306778992,349088,2017-04-14 08:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,73.04,1.0
11108325890555251284,348470,2017-04-12 14:59:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,76.74999999,1.0
14265881642755296863,348223,2017-04-11 22:11:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,128.0,1.0
3649809088271110982,348124,2017-04-11 15:43:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,71.08,1.0
4524462800775624188,347793,2017-04-10 17:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,127.36,1.0
13058579833180141100,347758,2017-04-10 14:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,70.56,1.0
14807182760103523741,347414,2017-04-09 16:08:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,74.53999999,1.0
4328418940347806500,347112,2017-04-08 19:36:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,163.02,1.0
1418476855257708967,347062,2017-04-08 16:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,661.51,1.0
9434262312904718014,346769,2017-04-07 20:38:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,70.24,1.0
12065843091635604653,346405,2017-04-06 20:11:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,74.98,1.0
4506687208370686169,346141,2017-04-06 02:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,73.3,1.0
1008303005872543384,345730,2017-04-04 23:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,147.67999999,1.0
8592267834156089150,345710,2017-04-04 21:28:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,81.14,1.0
10752912475095092816,345411,2017-04-04 01:15:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,81.15,1.0
3628363987113271385,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JBV2-G92D-SEEX-CHFC3,2.0,1.0001
1001465387761052263,344911,2017-04-02 15:41:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,86.84,1.0
16301730905951222959,344824,2017-04-02 10:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,80.91,1.0
2410333297330198394,344518,2017-04-01 13:15:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,89.91999999,1.0
8123937041220370706,344281,2017-03-31 21:21:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,80.2,1.0
15832584785461080993,343908,2017-03-30 20:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,80.5,1.0
11716693440513169459,343566,2017-03-29 21:46:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,81.92,1.0
16858634168763409954,343454,2017-03-29 13:43:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,93.78,1.0
12458547456043390068,343022,2017-03-28 08:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,84.96999999,1.0
13115339585350919276,342804,2017-03-27 18:09:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,80.57999999,1.0
13903226536877747003,342177,2017-03-26 00:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,121.06,1.0
529478654832275628,342035,2017-03-25 14:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,86.74,1.0
2548025413802799826,341997,2017-03-25 12:01:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,94.85,1.0
7006123894202863797,341546,2017-03-24 05:36:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,71.11,1.0
16502766393112789931,341362,2017-03-23 17:22:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,40.00999999,1.0
6024826983400651249,341240,2017-03-23 09:14:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,51.03,1.0
4614341791681881733,341190,2017-03-23 06:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,707.17,1.0
11464126399111296,341185,2017-03-23 05:33:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,41.49,1.0
16921820334983473736,340977,2017-03-22 15:23:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,59.84999999,1.0
1261267923937728880,340321,2017-03-20 19:34:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,187.51,1.0
12724484950668816013,340021,2017-03-19 23:23:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,44.73999999,1.0
1449063758383153094,339799,2017-03-19 08:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,40.92,1.0
9786745211797872304,339610,2017-03-18 19:49:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,57.44,1.0
12464837282918730833,339380,2017-03-18 04:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,48.59999999,1.0
14790921360600756553,339323,2017-03-18 00:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,112.08,1.0
10561911898395497262,339195,2017-03-17 16:10:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,100.44999999,1.0
16874214401983115422,339152,2017-03-17 13:14:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,43.65,1.0
588150732317043506,338928,2017-03-16 21:53:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,52.06,1.0
617832973459524669,338752,2017-03-16 10:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,41.41,1.0
16235757156348058692,338442,2017-03-15 13:58:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,42.10999999,1.0
6627410282626670188,338440,2017-03-15 13:46:44,Ordinary Payment,S-JBV2-G92D-SEEX-CHFC3,S-HK9D-P74Q-XDEJ-D6PGM,7601.0,1.0
7243211232196834357,338269,2017-03-15 02:18:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,60.66,1.0
17504308937210388197,338163,2017-03-14 18:54:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,43.2,1.0
6374711787407589054,338090,2017-03-14 13:50:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,47.74,1.0
13431981373290374639,338049,2017-03-14 11:10:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV2-G92D-SEEX-CHFC3,40.26,1.0
