ID,Height,timestamp,Type,From,To,Amount,Fee
12290828566107609822,504409,2018-06-23 05:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,16.85848205,1.0
265323222533948990,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,509.07880459,1.0
15664209074419914492,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,17.1558035,1.0
13170970927942609677,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,3.75407605,1.0
7823680594763156546,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,48.88847184,1.0
5675779056555918766,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,38.00900916,1.0
1365482553058326569,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,34.28408479,1.0
13583617824355614179,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,34.49439033,1.0
1560927474515673979,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,34.93785023,1.0
4585543032803413595,483081,2018-04-24 13:21:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,138.77787534,1.0
17385552815401515415,480551,2018-04-17 10:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,46.23068108,1.0
4962955759964545404,478032,2018-04-10 08:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,50.40758152,1.0
7638178494085938870,475485,2018-04-03 06:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,14.58181707,1.0
443411099848336791,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,41.66396002,1.0
1467255524086720886,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,28.84875149,1.0
10293118132140571908,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,35.61099303,1.0
2408172619719675852,459393,2018-02-17 05:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,82.19808337,1.0
16468295760356792854,456876,2018-02-10 04:58:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,476.90487386,1.0
3005329979468640004,455774,2018-02-07 03:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP77-8TXE-86Y9-BHYVP,81.77155881,1.0
4470128963194989083,453226,2018-01-30 23:59:04,Reward Recipient Assignment,S-NP77-8TXE-86Y9-BHYVP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12995992503583972668,452006,2018-01-27 13:45:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NP77-8TXE-86Y9-BHYVP,1.0,1.0
