ID,Height,timestamp,Type,From,To,Amount,Fee
13755147984570664055,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKUK-JNV8-TJLN-4M74T,0.0,1.0
14908113768734651358,164374,2015-11-14 05:21:29,Ordinary Payment,S-SKUK-JNV8-TJLN-4M74T,S-69YD-XX8Y-CR4G-GE2Y5,1068.0,1.0
6085170450313272942,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,5.41839849,1.0
6491396921197637040,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,11.89863035,1.0
12095879083929600490,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,5.09925718,1.0
4021752715251049406,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,26.07429448,1.0
3874884392739895427,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,2.14319362,1.0
14091413837343217146,154802,2015-10-18 11:10:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,360.81508374,1.0
5413669704099242176,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,4.1119373,1.0
6242086965187861406,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,2.29155164,1.0
6792338382001560184,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,6.03783241,1.0
2981854861711324721,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,5.45042627,1.0
5048119730059146199,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,2.00842638,1.0
4334646258442027309,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,9.82089313,1.0
3230469378148475402,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,2.0506919,1.0
4137235697166226435,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,16.6231986,1.0
13524512671991771415,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,55.39893949,1.0
17620897490352375843,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,11.14429612,1.0
299147730755505979,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,4.82739213,1.0
17305002720555976641,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SKUK-JNV8-TJLN-4M74T,7.18037467,1.0
2896399897933866147,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-SKUK-JNV8-TJLN-4M74T,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8983033690496022737,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-SKUK-JNV8-TJLN-4M74T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2990532575343761122,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SKUK-JNV8-TJLN-4M74T,0.0,1.0
14907909808412705268,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,230.81757578,1.0
14759932997812834861,148391,2015-09-30 12:07:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,302.14727183,1.0
12867390736141824419,147298,2015-09-27 11:33:06,Ordinary Payment,S-SKUK-JNV8-TJLN-4M74T,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
6973253478324173532,145681,2015-09-22 22:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,301.39371807,1.0
4987234319193877596,143251,2015-09-16 03:45:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,301.04060127,1.0
4829973536416231111,137762,2015-08-31 18:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,308.17910191,1.0
6746221078298354138,134615,2015-08-22 23:44:25,Ordinary Payment,S-SKUK-JNV8-TJLN-4M74T,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
6191895340205935706,133770,2015-08-20 14:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,301.81891901,1.0
7278168215579640782,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-SKUK-JNV8-TJLN-4M74T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3772046824520449008,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-SKUK-JNV8-TJLN-4M74T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14242829210466083996,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,300.0522814,1.0
5718077238405449528,123542,2015-07-23 00:03:38,Ordinary Payment,S-SKUK-JNV8-TJLN-4M74T,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
11571068244931639173,117821,2015-07-06 23:27:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,301.33523886,1.0
7849800501810124861,113491,2015-06-24 21:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,301.43105033,1.0
2937214893400438164,112917,2015-06-23 06:31:55,Ordinary Payment,S-SKUK-JNV8-TJLN-4M74T,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
9440837907555436174,108270,2015-06-10 06:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,300.18775152,1.0
18151536134892321071,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,303.38918913,1.0
13931365047929852367,101759,2015-05-23 01:42:36,Ordinary Payment,S-SKUK-JNV8-TJLN-4M74T,S-69YD-XX8Y-CR4G-GE2Y5,1417.0,1.0
18383959515117721401,101350,2015-05-21 22:14:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,361.00050847,1.0
10895170608758324968,99362,2015-05-16 09:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,302.63549075,1.0
5324480524003311592,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-SKUK-JNV8-TJLN-4M74T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7343055350678554123,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,9.13654746,1.0
7424208283246773007,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,93.94236478,1.0
10564896487265593552,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,8.40627442,1.0
10670443947025446302,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,17.42539525,1.0
17784810744773072536,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,45.91907902,1.0
6515483296746148268,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,6.90216011,1.0
3421934942847547084,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,4.53591864,1.0
3105110061415866996,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,11.73065733,1.0
14844564521551850687,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,8.67061787,1.0
10612243863765214839,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,5.47838402,1.0
4242069759466867732,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,127.35983769,1.0
13989443753617428469,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,9.10712951,1.0
15016070600492671839,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,3.64227322,1.0
5274401617786272500,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,14.69069344,1.0
3215716017429369074,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,4.04251907,1.0
770782030136662165,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,60.04496452,1.0
14595423348251695747,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,2.59762836,1.0
10310999135637375713,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,21.65144469,1.0
1432933429456394079,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,4.59010034,1.0
1972849757307905613,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,5.20474932,1.0
15478677803722367824,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,14.2015738,1.0
16991352564737809363,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,14.6575481,1.0
5138326949286981411,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,65.93098194,1.0
13036313159073095122,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,17.37775451,1.0
183681761802499974,90800,2015-04-22 10:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,8.55624084,1.0
13026683178527304369,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,11.7412592,1.0
14477671081269291383,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,4.67796707,1.0
5731536969698555941,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,6.0770919,1.0
1909282776458596397,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,9.28875019,1.0
12702972821604902074,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,11.81397517,1.0
8781694881310027574,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,3.49717171,1.0
16390222377925543480,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,8.47387422,1.0
9440481537104906478,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,14.62158746,1.0
7554091954788098640,89593,2015-04-19 01:38:45,Ordinary Payment,S-SKUK-JNV8-TJLN-4M74T,S-69YD-XX8Y-CR4G-GE2Y5,1114.0,1.0
17457075547117975067,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKUK-JNV8-TJLN-4M74T,13.86177107,1.0
11581183569162310259,89293,2015-04-18 05:53:49,Reward Recipient Assignment,S-SKUK-JNV8-TJLN-4M74T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9654374102704524207,88882,2015-04-17 01:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,301.3815598,1.0
17274504736589476378,85611,2015-04-07 22:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,300.05751947,1.0
8808265235297006024,82060,2015-03-29 00:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,300.49410097,1.0
2923500197578984407,78650,2015-03-19 11:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,300.76367352,1.0
5299031010637014255,77237,2015-03-15 12:15:19,Ordinary Payment,S-SKUK-JNV8-TJLN-4M74T,S-69YD-XX8Y-CR4G-GE2Y5,1370.0,1.0
17427181149808638893,74910,2015-03-09 00:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,300.99605823,1.0
2807685541225141021,72410,2015-03-02 00:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,420.52353492,1.0
1788882230775275181,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,348.97554103,1.0
8233653231846730240,68800,2015-02-19 22:33:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,300.0249549,1.0
4107735505496655978,65951,2015-02-11 23:05:49,Ordinary Payment,S-SKUK-JNV8-TJLN-4M74T,S-69YD-XX8Y-CR4G-GE2Y5,901.0,1.0
17467389791156078635,65781,2015-02-11 11:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,301.2270986,1.0
7982870868894500949,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,302.05716055,1.0
12363832947528408825,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKUK-JNV8-TJLN-4M74T,0.0,1.0
13838978026954898699,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKUK-JNV8-TJLN-4M74T,0.0,1.0
11508232784566667363,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKUK-JNV8-TJLN-4M74T,301.8027789,1.0
14037450777410263761,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-SKUK-JNV8-TJLN-4M74T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18247796839735594410,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-SKUK-JNV8-TJLN-4M74T,3.0,1.0
