ID,Height,timestamp,Type,From,To,Amount,Fee
2179799633673740451,631793,2019-06-14 16:37:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9H9T-WY32-4TYD-HM7GH,23.05421687,1.0
17891738544833894409,595127,2019-03-04 02:39:47,Ordinary Payment,S-XMKT-SQ87-6FG3-7BWYB,S-9H9T-WY32-4TYD-HM7GH,1162.5881,0.1
2299576096956389193,566798,2018-12-14 20:14:40,Ordinary Payment,S-XMKT-SQ87-6FG3-7BWYB,S-9H9T-WY32-4TYD-HM7GH,1160.0,0.1
1339524524122757922,534723,2018-09-16 01:12:42,Ordinary Payment,S-XMKT-SQ87-6FG3-7BWYB,S-9H9T-WY32-4TYD-HM7GH,3453.0,0.1
8647135253893954888,502972,2018-06-19 05:19:02,Ordinary Payment,S-XMKT-SQ87-6FG3-7BWYB,S-9H9T-WY32-4TYD-HM7GH,2920.0,1.0
2399989471466086930,453941,2018-02-02 00:11:18,Ordinary Payment,S-XMKT-SQ87-6FG3-7BWYB,S-9H9T-WY32-4TYD-HM7GH,1.0,1.0
9759239942255317913,453927,2018-02-01 23:09:28,Reward Recipient Assignment,S-9H9T-WY32-4TYD-HM7GH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5378258217572367710,453239,2018-01-31 00:56:54,Ordinary Payment,S-9H9T-WY32-4TYD-HM7GH,S-2KJD-6QTL-HC6G-BLDDR,1.0,1.0
6114798678268226098,453239,2018-01-31 00:56:54,Account Update,S-9H9T-WY32-4TYD-HM7GH,,0.0,1.0
4192359312959462067,452483,2018-01-28 22:10:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9H9T-WY32-4TYD-HM7GH,4.0,1.0
