ID,Height,timestamp,Type,From,To,Amount,Fee
14838049702336311458,558675,2018-11-22 01:54:04,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-3TJW-R7K4-BAJ3-E2VZG,204.81070874,0.00735
10981508706424084988,557566,2018-11-18 23:18:24,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.00735
17230502690668097991,557566,2018-11-18 23:18:24,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.00735
13517502420685481510,557564,2018-11-18 23:11:41,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.00735
6058629857130739917,557562,2018-11-18 23:09:10,Ordinary Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.00735
16327302876038137311,557561,2018-11-18 23:06:34,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-X7K8-VT9R-MSUH-9GEXV,0.00735,0.00735
6228972249562445985,557556,2018-11-18 22:55:47,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
11733545545780338263,557555,2018-11-18 22:53:52,Ordinary Payment,S-XA5B-SW66-PCLS-9T5Q8,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.00735
6072005191506224589,557553,2018-11-18 22:52:48,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.0147
8238792594374927574,557553,2018-11-18 22:52:48,Ordinary Payment,S-Z5VV-ZPYH-A4QB-46VJ9,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.0147
17906265373581416431,557551,2018-11-18 22:40:33,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.0147
6916094219455347067,557551,2018-11-18 22:40:33,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-DTZU-CBQC-E9YW-ACSNG,0.00735,0.0147
10250152393848842688,557539,2018-11-18 22:07:08,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.0147
11167975618323529873,557539,2018-11-18 22:07:08,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.00735
13904158687966586477,557539,2018-11-18 22:07:08,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.0147
10182614585151718004,557538,2018-11-18 21:59:20,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.02205
15137776079314044327,557538,2018-11-18 21:59:20,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.0147
5465981423183090639,557538,2018-11-18 21:59:20,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0147
13351259099126471132,557526,2018-11-18 21:17:13,Ordinary Payment,S-KUNK-MGLK-SNTA-8GEPX,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.03675
4158721112568615010,557526,2018-11-18 21:17:13,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0441
9498978688308052290,557525,2018-11-18 21:15:58,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.0441
1065213362930266037,557525,2018-11-18 21:15:58,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.0441
1845506865159974690,557525,2018-11-18 21:15:58,Ordinary Payment,S-JRZL-8DU7-SLAX-4H828,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.0441
4823913118342934040,557525,2018-11-18 21:15:58,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-9NPC-57U8-UL5B-ERPBV,0.00735,0.05145
6039526153092423253,557525,2018-11-18 21:15:58,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0441
13900641135180351399,557500,2018-11-18 19:38:08,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.0588
2230442341601113394,557386,2018-11-18 11:30:19,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-8B8B-8E4V-UTKP-6CAZT,0.09519165,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-8B8B-8E4V-UTKP-6CAZT,1.12296145,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-8B8B-8E4V-UTKP-6CAZT,0.37475564,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-8B8B-8E4V-UTKP-6CAZT,0.93391608,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-8B8B-8E4V-UTKP-6CAZT,0.30214467,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-8B8B-8E4V-UTKP-6CAZT,2.38118174,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-8B8B-8E4V-UTKP-6CAZT,1.55282412,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-8B8B-8E4V-UTKP-6CAZT,1.27804684,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-8B8B-8E4V-UTKP-6CAZT,1.07337502,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-8B8B-8E4V-UTKP-6CAZT,1.251107,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8B8B-8E4V-UTKP-6CAZT,2.15188572,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-8B8B-8E4V-UTKP-6CAZT,0.16000229,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-8B8B-8E4V-UTKP-6CAZT,3.71076867,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-8B8B-8E4V-UTKP-6CAZT,1.39180184,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-8B8B-8E4V-UTKP-6CAZT,0.0697396,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-8B8B-8E4V-UTKP-6CAZT,0.96398304,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-8B8B-8E4V-UTKP-6CAZT,0.35045233,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-8B8B-8E4V-UTKP-6CAZT,0.39135827,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-8B8B-8E4V-UTKP-6CAZT,3.15468863,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-8B8B-8E4V-UTKP-6CAZT,0.34164743,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-8B8B-8E4V-UTKP-6CAZT,1.16637123,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-8B8B-8E4V-UTKP-6CAZT,2.23893859,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-8B8B-8E4V-UTKP-6CAZT,2.717216,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-8B8B-8E4V-UTKP-6CAZT,2.07067019,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-8B8B-8E4V-UTKP-6CAZT,1.55647075,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-8B8B-8E4V-UTKP-6CAZT,0.38973793,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-8B8B-8E4V-UTKP-6CAZT,1.26939052,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-8B8B-8E4V-UTKP-6CAZT,0.93428845,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-8B8B-8E4V-UTKP-6CAZT,3.19414546,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-8B8B-8E4V-UTKP-6CAZT,1.72599938,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-8B8B-8E4V-UTKP-6CAZT,0.65019403,0.0147
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-8B8B-8E4V-UTKP-6CAZT,1.44006342,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-8B8B-8E4V-UTKP-6CAZT,1.44681662,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-8B8B-8E4V-UTKP-6CAZT,1.01833837,0.02205
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-8B8B-8E4V-UTKP-6CAZT,1.52062374,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-8B8B-8E4V-UTKP-6CAZT,0.65787892,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-8B8B-8E4V-UTKP-6CAZT,0.03662994,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-8B8B-8E4V-UTKP-6CAZT,0.18049407,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-8B8B-8E4V-UTKP-6CAZT,1.14186618,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-8B8B-8E4V-UTKP-6CAZT,0.94193725,0.02205
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-8B8B-8E4V-UTKP-6CAZT,1.97240159,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-8B8B-8E4V-UTKP-6CAZT,0.35234066,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,,29.5555268,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-8B8B-8E4V-UTKP-6CAZT,1.40298164,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-8B8B-8E4V-UTKP-6CAZT,2.51187978,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-8B8B-8E4V-UTKP-6CAZT,5.06305344,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-8B8B-8E4V-UTKP-6CAZT,1.2206879,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-8B8B-8E4V-UTKP-6CAZT,1.38272397,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8B8B-8E4V-UTKP-6CAZT,5.78987507,0.00735
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-8B8B-8E4V-UTKP-6CAZT,0.17322571,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-8B8B-8E4V-UTKP-6CAZT,0.71578685,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,,71.57886384,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-8B8B-8E4V-UTKP-6CAZT,0.03803761,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-8B8B-8E4V-UTKP-6CAZT,1.86396462,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-8B8B-8E4V-UTKP-6CAZT,2.36409155,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-8B8B-8E4V-UTKP-6CAZT,0.07060735,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-8B8B-8E4V-UTKP-6CAZT,0.55440128,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-8B8B-8E4V-UTKP-6CAZT,1.06887312,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-8B8B-8E4V-UTKP-6CAZT,2.78454077,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-8B8B-8E4V-UTKP-6CAZT,0.29811923,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-8B8B-8E4V-UTKP-6CAZT,2.55887291,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-8B8B-8E4V-UTKP-6CAZT,2.88239645,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-8B8B-8E4V-UTKP-6CAZT,0.17383105,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-8B8B-8E4V-UTKP-6CAZT,1.3497393,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-8B8B-8E4V-UTKP-6CAZT,1.9045099,0.02205
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-8B8B-8E4V-UTKP-6CAZT,0.0694041,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-8B8B-8E4V-UTKP-6CAZT,0.44224413,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-8B8B-8E4V-UTKP-6CAZT,0.19439561,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-8B8B-8E4V-UTKP-6CAZT,1.29194956,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-8B8B-8E4V-UTKP-6CAZT,0.53033822,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-8B8B-8E4V-UTKP-6CAZT,1.38775293,0.0147
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-8B8B-8E4V-UTKP-6CAZT,0.31690958,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-8B8B-8E4V-UTKP-6CAZT,0.37091719,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-8B8B-8E4V-UTKP-6CAZT,2.23713249,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-8B8B-8E4V-UTKP-6CAZT,1.92831724,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-8B8B-8E4V-UTKP-6CAZT,0.55044131,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-8B8B-8E4V-UTKP-6CAZT,1.4615616,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-8B8B-8E4V-UTKP-6CAZT,2.29453213,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-8B8B-8E4V-UTKP-6CAZT,2.39857618,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-8B8B-8E4V-UTKP-6CAZT,0.75236024,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-8B8B-8E4V-UTKP-6CAZT,0.18511856,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-8B8B-8E4V-UTKP-6CAZT,0.05089872,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-8B8B-8E4V-UTKP-6CAZT,3.16870007,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-8B8B-8E4V-UTKP-6CAZT,0.44995758,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-8B8B-8E4V-UTKP-6CAZT,0.4714555,0.00735
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-8B8B-8E4V-UTKP-6CAZT,1.48008815,0.02205
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-8B8B-8E4V-UTKP-6CAZT,2.65165236,0.03675
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-8B8B-8E4V-UTKP-6CAZT,1.15344189,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-8B8B-8E4V-UTKP-6CAZT,2.46236117,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-8B8B-8E4V-UTKP-6CAZT,1.69929472,0.02205
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-8B8B-8E4V-UTKP-6CAZT,0.95393406,0.02205
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-8B8B-8E4V-UTKP-6CAZT,1.90439886,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-8B8B-8E4V-UTKP-6CAZT,0.37937494,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-8B8B-8E4V-UTKP-6CAZT,8.22452113,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-8B8B-8E4V-UTKP-6CAZT,1.43545086,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-8B8B-8E4V-UTKP-6CAZT,1.88277531,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-8B8B-8E4V-UTKP-6CAZT,1.60082106,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-8B8B-8E4V-UTKP-6CAZT,0.91908971,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-8B8B-8E4V-UTKP-6CAZT,0.26902515,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-8B8B-8E4V-UTKP-6CAZT,3.22512575,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-8B8B-8E4V-UTKP-6CAZT,2.14817556,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-8B8B-8E4V-UTKP-6CAZT,0.15517402,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-8B8B-8E4V-UTKP-6CAZT,1.44395255,0.0441
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-8B8B-8E4V-UTKP-6CAZT,10.78207636,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-8B8B-8E4V-UTKP-6CAZT,0.34429028,0.0441
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-8B8B-8E4V-UTKP-6CAZT,8.83417505,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-8B8B-8E4V-UTKP-6CAZT,1.57906197,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-8B8B-8E4V-UTKP-6CAZT,4.90635882,0.03675
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-8B8B-8E4V-UTKP-6CAZT,10.01345467,0.02205
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-8B8B-8E4V-UTKP-6CAZT,0.29162609,0.02205
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-8B8B-8E4V-UTKP-6CAZT,3.31101031,0.02205
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-8B8B-8E4V-UTKP-6CAZT,0.98768,0.02205
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-8B8B-8E4V-UTKP-6CAZT,8.77486978,0.0147
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-8B8B-8E4V-UTKP-6CAZT,29.83568022,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-8B8B-8E4V-UTKP-6CAZT,6.55954375,0.00735
11032962777655995408,540820,2018-10-03 02:57:13,Ordinary Payment,S-8CTM-HA5U-AETN-2YJY9,S-8B8B-8E4V-UTKP-6CAZT,0.71146925,0.1029
15658412745044223538,540812,2018-10-03 02:35:59,Ordinary Payment,S-5U8G-5NVH-DNNB-BY7UG,S-8B8B-8E4V-UTKP-6CAZT,36.16466947,0.1029
6097280568789561330,540793,2018-10-03 00:44:23,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-XFLV-6JCR-VTB2-DSR7A,0.55891214,0.1176
288088830790034272,540784,2018-10-03 00:06:36,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-8B8B-8E4V-UTKP-6CAZT,0.6092184,0.0882
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8B8B-8E4V-UTKP-6CAZT,1.0,0.0294
8530546833759091125,540733,2018-10-02 20:55:15,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-HGTL-SXSW-Q9E5-D5CWK,8.02293156,0.0441
8658687995522058835,540697,2018-10-02 18:31:57,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-BBKH-L453-CQHL-AR2SY,8.82760853,0.02205
13585863814805320203,540537,2018-10-02 08:14:07,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-WDTV-BPER-5RPT-2CHUJ,11.42297773,0.0441
6966061414598595704,540525,2018-10-02 06:47:27,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-8B8B-8E4V-UTKP-6CAZT,68.21307991,0.0294
