ID,Height,timestamp,Type,From,To,Amount,Fee
2142113369791736857,711951,2020-01-24 22:34:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GT2Y-TT2C-BL8U-3SF22,0.0,0.05145
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GT2Y-TT2C-BL8U-3SF22,1e-08,1.0878
14487090082340621466,644628,2019-07-20 14:21:22,Ordinary Payment,S-GT2Y-TT2C-BL8U-3SF22,S-SV55-4TD3-ME9E-6QK9C,117.0,0.0147
13051349064542545692,640147,2019-07-08 01:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.01395704,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.42835499,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.25241598,0.02205
14973358760913224514,639858,2019-07-07 06:14:12,Reward Recipient Assignment,S-GT2Y-TT2C-BL8U-3SF22,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.30088178,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.05021789,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.05558071,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.04346469,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.3519486,0.02205
15331123823004713234,639475,2019-07-06 04:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.31632637,0.02205
4287826026049036527,639316,2019-07-05 18:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.27547292,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.00195056,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.02467505,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.05276771,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.06792813,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.12120733,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.14226587,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.11914884,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.09822999,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.03443732,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.08934965,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.08655095,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.03121112,0.02205
5749818688366110193,638581,2019-07-03 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.21080404,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.25964319,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.02727551,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.31972136,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.65478373,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.03467663,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.03477878,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.04029247,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.1118166,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.13497605,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.20713554,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.12633869,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.09817095,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.12384045,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.10786684,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.09450257,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.11182728,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.08735124,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.2546156,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.2113013,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.20898216,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.59148694,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.14887046,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.12579048,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.52721259,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.21187151,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.15565885,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.03449663,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.00216964,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.02284746,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.05608282,0.02205
7148181763508868540,636361,2019-06-27 10:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.0621771,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.08091083,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.07731406,0.02205
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.08106947,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.16518263,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.15349003,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.21308396,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.18957451,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.21582424,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.6023186,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.16689162,0.02205
6143169619221732190,635472,2019-06-24 23:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.24954631,0.02205
9157893912123929878,635445,2019-06-24 21:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.23617667,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.61472905,0.02205
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.08918787,0.02205
3790511371343515483,635272,2019-06-24 10:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.02385024,0.02205
18166780101428040186,635238,2019-06-24 07:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.337565,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.29757739,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.24358168,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.63886433,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.05677947,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.07145997,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.07975047,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.09467524,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.10935868,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.15329679,0.02205
5167305657436037037,634483,2019-06-22 04:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.04439809,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.3430637,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.30064093,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.26076395,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.18510224,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.15845064,0.02205
1289746584747787121,634107,2019-06-21 03:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.092239,0.02205
2092015131529395632,633920,2019-06-20 15:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.08681398,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.14051625,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.46749495,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.19347537,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.24105078,0.02205
5531897870047600113,633626,2019-06-19 19:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.01879121,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.32807921,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.25777249,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.10770335,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.21228752,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.01140905,0.02205
2599855659844182035,633384,2019-06-19 03:27:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.08712478,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GT2Y-TT2C-BL8U-3SF22,1.05390006,0.02205
709558076225382694,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-GT2Y-TT2C-BL8U-3SF22,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8532653101822631520,633034,2019-06-18 03:59:26,Arbitrary Message,S-GT2Y-TT2C-BL8U-3SF22,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
11139856106600581669,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-ESNV-A39B-TR6N-4TPET,S-GT2Y-TT2C-BL8U-3SF22,1.0,0.0147
