ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ETJN-NBH7-56D9-2KMWH,1e-08,0.7644
8948291340906928040,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,7.04767429,1.0
7659931777900997548,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,20.21484773,1.0
15773315822445181371,501071,2018-06-13 20:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,31.36255319,1.0
10613974147835460551,500695,2018-06-12 19:34:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,566.74923999,1.0
12144742424324042195,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,6.85512304,1.0
9069531317712378122,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,2.47709491,1.0
7521054568822118165,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,21.74117961,1.0
4453360366800801135,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,36.60297325,1.0
6883096366804185256,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,17.76602662,1.0
2973601162347055971,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,10.06748795,1.0
15534822273744517962,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,7.45487281,1.0
10713700936745703726,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,15.66904781,1.0
13001756723508480111,496169,2018-05-31 03:48:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,15.1942137,1.0
8565381006184701723,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,25.62074556,1.0
17328216332122736785,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,16.50802677,1.0
8087533140131690363,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,20.93904306,1.0
8473613668696960391,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,42.90031507,1.0
2736368987205274011,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,1.1359345,1.0
610888936593862246,493382,2018-05-23 08:13:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,10.77488516,1.0
7673229541479129584,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,579.21344268,1.0
4682252161635624553,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,6.43384404,1.0
9191254883310126604,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,10.76229394,1.0
10448043035857023791,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,8.885246,1.0
2412835420277943598,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,1.71701017,1.0
2214389899493293584,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,5.10605898,1.0
4359309704028766991,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,4.30099351,1.0
2215376916728037146,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,10.2515065,1.0
6474352593083539357,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,23.80507026,1.0
16868863531176919017,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,21.13705945,1.0
7593274640660737059,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,9.6713142,1.0
11297614334432377165,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,25.3544371,1.0
5370851064046847886,488150,2018-05-08 16:53:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,31.97617875,1.0
6887006840917518453,487791,2018-05-07 16:50:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,593.63492977,1.0
8231527236387125240,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,7.67315781,1.0
2958447717171946109,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,12.53722993,1.0
7170446266164511285,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,10.67425802,1.0
1285478566471393251,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,8.83800627,1.0
14839751239208119233,485509,2018-05-01 07:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,9.73310919,1.0
15815752110965516089,484932,2018-04-29 16:35:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,30.84061263,1.0
824434108640582210,484552,2018-04-28 15:21:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,7.80009398,1.0
10766882802290720700,484182,2018-04-27 14:27:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,575.59985377,1.0
11131417890192783516,483977,2018-04-27 00:33:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,25.43765541,1.0
13096510021687338031,483613,2018-04-26 00:05:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,26.43371962,1.0
10354719864839081675,483229,2018-04-24 22:18:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,616.67797543,1.0
7645576739345654559,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,13.03753964,1.0
15910049677707444762,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,9.90498478,1.0
8691808996049778408,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,12.79180385,1.0
9423796885345017587,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,9.39885932,1.0
15250586715855452296,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,20.5868666,1.0
16755504435322967482,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,15.37567267,1.0
14975296899121479393,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,22.91518602,1.0
449757318578821638,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,11.09874375,1.0
9993062122661090410,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,10.85241684,1.0
7127618290848465185,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,17.92538521,1.0
11403697359577571484,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,12.31525157,1.0
9773658867953919611,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,2.04666773,1.0
6617452201321528004,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,12.30818963,1.0
3371109490928176279,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,3.10607658,1.0
9310082506105954793,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,8.70413069,1.0
14199469892390789289,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,11.13056299,1.0
16513222860964995512,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,14.34809978,1.0
15225926442059216448,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,25.25079595,1.0
1400207923054485027,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,17.38296879,1.0
12138955749825597012,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,7.35781493,1.0
10830095162323366937,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,9.10232068,1.0
7369264511431270248,473737,2018-03-29 08:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,14.63979846,1.0
17870240465193016372,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,7.08653644,1.0
15851852666145542988,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,18.50319175,1.0
15052638338929566694,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,20.96014454,1.0
16649329284108280307,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,22.27591222,1.0
6967779223136512178,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,25.99197695,1.0
7822190955345200707,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,38.26057373,1.0
11147792591120218707,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,16.11610505,1.0
8846039884094568269,470494,2018-03-20 06:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ETJN-NBH7-56D9-2KMWH,6.96751865,1.0
14498104000982156143,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,8.70284398,1.0
17359115706092955651,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,11.25560937,1.0
8598392721484264638,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,28.68240897,1.0
9912432852424726821,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,28.08175066,1.0
11909209728768238030,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,8.24931059,1.0
7574225022334106808,468246,2018-03-14 00:09:52,Account Update,S-ETJN-NBH7-56D9-2KMWH,,0.0,1.0
84162966001478501,468242,2018-03-13 23:45:47,Account Update,S-ETJN-NBH7-56D9-2KMWH,,0.0,1.0
17713361741669270503,468232,2018-03-13 23:08:28,Reward Recipient Assignment,S-ETJN-NBH7-56D9-2KMWH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17957933679464455058,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,22.7775193,1.0
9813850395410807425,467939,2018-03-13 03:10:49,Reward Recipient Assignment,S-ETJN-NBH7-56D9-2KMWH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8880869248604408239,467938,2018-03-13 03:09:48,Account Update,S-ETJN-NBH7-56D9-2KMWH,,0.0,1.0
10801909543118291142,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,7.13349426,1.0
11641976093398558174,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,12.23114766,1.0
8505226689630568667,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,10.30181812,1.0
11031089184198081041,466494,2018-03-09 02:16:35,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-ETJN-NBH7-56D9-2KMWH,5.0,1.0
7043539014466560619,466470,2018-03-09 01:04:42,Ordinary Payment,S-ETJN-NBH7-56D9-2KMWH,S-UX8M-SGM4-Z34P-FGD74,10.0,1.0
524091133519701218,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,646.41859635,1.0
17777914129494815230,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,4.73654077,1.0
9862208328195612279,466087,2018-03-07 23:03:24,Account Update,S-ETJN-NBH7-56D9-2KMWH,,0.0,1.0
4755655432655283864,465747,2018-03-07 00:13:12,Reward Recipient Assignment,S-ETJN-NBH7-56D9-2KMWH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13862862953902039544,457475,2018-02-11 21:15:23,Reward Recipient Assignment,S-ETJN-NBH7-56D9-2KMWH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1235811598168942652,457468,2018-02-11 20:56:42,Reward Recipient Assignment,S-ETJN-NBH7-56D9-2KMWH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3167740507085838689,457212,2018-02-11 03:46:08,Reward Recipient Assignment,S-ETJN-NBH7-56D9-2KMWH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2200910205932590398,451902,2018-01-27 06:42:32,Reward Recipient Assignment,S-ETJN-NBH7-56D9-2KMWH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
476167571573304466,451885,2018-01-27 05:38:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETJN-NBH7-56D9-2KMWH,9.0,1.0
8016782478404402398,451875,2018-01-27 04:45:45,Account Update,S-ETJN-NBH7-56D9-2KMWH,,0.0,1.0
3892162065747218538,451812,2018-01-27 00:43:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ETJN-NBH7-56D9-2KMWH,1.0,1.0
