ID,Height,timestamp,Type,From,To,Amount,Fee
1012789635981886634,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5YQ-G3JA-5L55-EZX3B,0.0,1.0
6766294095936710077,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5YQ-G3JA-5L55-EZX3B,0.0,1.0
15004580098501739917,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5YQ-G3JA-5L55-EZX3B,0.0,1.0
1026273208330838707,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5YQ-G3JA-5L55-EZX3B,0.0,1.0
10981265411701624162,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5YQ-G3JA-5L55-EZX3B,0.0,1.0
2373287092146605600,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5YQ-G3JA-5L55-EZX3B,0.0,1.0
4504529145633825733,171890,2015-12-05 06:04:55,Ordinary Payment,S-T5YQ-G3JA-5L55-EZX3B,S-Z2Z5-NV8P-X26Z-DG36S,45602.0,1.0
15237038601284340111,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-T5YQ-G3JA-5L55-EZX3B,0.0,1.0
7237802121444124209,108570,2015-06-11 02:40:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,303.92908984,1.0
2049440017328688439,107130,2015-06-07 01:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,307.22166434,1.0
6958215220556593809,105681,2015-06-03 00:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,304.89258997,1.0
4228276976409569601,104320,2015-05-30 05:11:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,303.9910344,1.0
3730332102747606532,102352,2015-05-24 17:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,301.68133754,1.0
4421125456190941273,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,302.29606029,1.0
2916405785568330873,99632,2015-05-17 02:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,302.39651914,1.0
13746297227146574899,98400,2015-05-13 16:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,303.45023682,1.0
1848075664995842740,97450,2015-05-11 01:15:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.3474087,1.0
16527099697492755312,96580,2015-05-08 14:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,340.36035592,1.0
3911704222472271159,94790,2015-05-03 14:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,304.99142016,1.0
2514490264512568704,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,302.66359595,1.0
6106176767527660657,92480,2015-04-27 03:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,316.61880654,1.0
13580096169818540797,91821,2015-04-25 07:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,305.62502399,1.0
8460093172715153628,91233,2015-04-23 15:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,303.14099231,1.0
3810123624665185671,89880,2015-04-19 20:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,368.44934271,1.0
4038658328345210134,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,329.88563337,1.0
7153040146224882160,87340,2015-04-12 18:28:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.10282878,1.0
4798990055263227552,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,306.81963084,1.0
2956395594544924159,85431,2015-04-07 09:58:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,301.59029259,1.0
9380419387809862476,84680,2015-04-05 07:29:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.05926191,1.0
875110616223045563,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,301.99789093,1.0
13738752159165161958,83202,2015-04-01 04:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,301.96402535,1.0
9781773252971698747,81880,2015-03-28 12:04:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,304.08861217,1.0
4381456396421555628,80461,2015-03-24 12:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,301.94178549,1.0
3485021330905451526,78840,2015-03-19 23:54:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,301.28824922,1.0
9887776145270536908,77650,2015-03-16 15:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,305.07277332,1.0
1799395667524774671,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,302.88353375,1.0
7054816544929435293,74770,2015-03-08 14:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,302.30138829,1.0
12078311993271213506,73020,2015-03-03 17:15:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,304.82899841,1.0
13357706213190924813,71971,2015-02-28 19:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.44529539,1.0
12994132275243519568,71081,2015-02-26 07:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.11294259,1.0
10965923673668133878,69840,2015-02-22 20:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.78965729,1.0
883876378017264832,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.7153787,1.0
11841890007494105968,67741,2015-02-16 23:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.80975664,1.0
11683995369484159794,66346,2015-02-13 01:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,681.73847129,1.0
4136111461520646041,65111,2015-02-09 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,302.56242949,1.0
15663551990018059887,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5YQ-G3JA-5L55-EZX3B,0.0,1.0
10138829358442357267,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.2677799,1.0
9190771672208751326,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5YQ-G3JA-5L55-EZX3B,0.0,1.0
4177176839154187444,63221,2015-02-04 08:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,302.09776299,1.0
12857588463532755417,62590,2015-02-02 13:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.82815304,1.0
9872284404306349603,61950,2015-01-31 18:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,324.98442256,1.0
6107288605733937974,61225,2015-01-29 18:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,632.62530618,1.0
3398769279215248313,60580,2015-01-27 22:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,302.28500143,1.0
11539462562439295964,59770,2015-01-25 16:38:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.53572809,1.0
11970190081651663468,58950,2015-01-23 09:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,301.8918332,1.0
10597117440093794817,58232,2015-01-21 08:53:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,481.52794859,1.0
2105085218473334193,57650,2015-01-19 18:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.23447364,1.0
13577983195973897785,57001,2015-01-17 22:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.04402964,1.0
11966459178983086205,56080,2015-01-15 09:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,302.1546975,1.0
6580793969477237142,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,364.56146037,1.0
4981772579089861901,55080,2015-01-12 13:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,305.29319754,1.0
498650794852917908,54521,2015-01-10 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,318.33846364,1.0
10017692685571075451,53711,2015-01-08 17:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,331.30812949,1.0
11643867691206904318,52991,2015-01-06 17:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,376.36234007,1.0
7555788441551752882,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,307.42919941,1.0
11051706899394597356,51801,2015-01-03 09:11:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.12499918,1.0
9847307294165673518,51030,2015-01-01 05:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,303.46643476,1.0
6347407346811120306,50330,2014-12-30 06:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,301.93545726,1.0
12158840086736374297,49970,2014-12-29 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,338.44865535,1.0
13305948816374541144,49770,2014-12-28 16:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,310.19073486,1.0
15051211935103934224,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,307.27785911,1.0
16800604629231002147,49230,2014-12-27 04:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,300.14915848,1.0
11555508622532918734,48830,2014-12-26 01:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,303.40815049,1.0
10025439271012253197,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,321.12310362,1.0
10302018466401285719,47541,2014-12-22 11:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,303.89533465,1.0
10796758705127820120,46690,2014-12-20 01:55:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,295.84767899,1.0
12283577148087443114,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,199.56226705,1.0
6190768472311309750,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,264.09213696,1.0
6939591854021206984,45295,2014-12-16 04:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,91.78889275,1.0
16303553143577005324,45214,2014-12-15 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,50.23287186,1.0
5090510582815333249,45152,2014-12-15 18:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,50.02843899,1.0
3998338438437190363,44995,2014-12-15 07:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,55.63261283,1.0
11980701881668411433,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,106.14207178,1.0
18033492245610290081,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,71.07262639,1.0
3775679519882035983,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,53.21381334,1.0
17715419811082862050,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,67.6577362,1.0
8913627890952799339,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,59.41201402,1.0
5604935909542138853,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,111.44849734,1.0
17116239279545702760,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,76.24727272,1.0
13385388035434435341,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,54.27571163,1.0
7204102138825727707,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,53.02254327,1.0
7154224583231430647,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,111.88235442,1.0
16502130798481444999,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,120.00331639,1.0
3810738132402839816,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,58.72433078,1.0
10227662971687724387,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,628.69210898,1.0
17209445857959457007,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,85.60563944,1.0
14747044178052068120,42291,2014-12-07 17:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,201.80637045,1.0
3338855993000472057,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,95.43881875,1.0
12433428821596178086,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,96.80824202,1.0
779914272263673283,41802,2014-12-06 09:06:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,94.67455799,1.0
11209617855355716274,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,195.62931687,1.0
3867281894511169465,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,77.1408291,1.0
16681792508787392791,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,70.11103555,1.0
17819317623576841348,41003,2014-12-04 03:21:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,80.29724491,1.0
1875307393999572996,40802,2014-12-03 13:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,94.36391963,1.0
2308223947001423240,40605,2014-12-03 00:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,76.9260012,1.0
2844335179018350104,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,97.18441795,1.0
2741399199672478389,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,61.01703437,1.0
7148853089461095697,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,111.80452368,1.0
274473049734219298,39600,2014-11-30 05:16:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,174.73348512,1.0
16870357930583773209,39502,2014-11-29 23:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,56.24022107,1.0
14620428319923891910,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,72.10345199,1.0
7442982078973374422,39102,2014-11-28 19:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,129.25453136,1.0
10172636160927843883,39002,2014-11-28 13:25:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,60.11895778,1.0
765820624608955738,38801,2014-11-28 00:00:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,57.84832523,1.0
16074218632419305416,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,76.82287064,1.0
17953726310624155577,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,93.32085905,1.0
11468929572800869307,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,80.83880603,1.0
7061249638559470579,38201,2014-11-26 07:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,73.24214435,1.0
13717657988164203715,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,70.461903,1.0
544309447369765538,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,53.93081205,1.0
258693524109618680,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,131.17340444,1.0
12093583751279795305,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,59.08819798,1.0
4271227070049992103,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,79.53688729,1.0
1587628516926699931,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,88.33060738,1.0
4865076309963584406,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,134.93507503,1.0
13038956264092587004,36905,2014-11-22 16:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,113.31683643,1.0
2687667965225130210,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,188.62633275,1.0
4029198742024613798,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,115.78382561,1.0
15358005388064833490,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,137.7818382,1.0
7557237611538552239,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,93.26907743,1.0
17827273122565820037,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,68.50418468,1.0
11542390815394119407,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,67.00634,1.0
4027268814206865388,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,68.27924668,1.0
4476433304593833851,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,93.23772195,1.0
816364364317982024,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,129.70415491,1.0
9147782184808287262,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,120.3262947,1.0
10190358779296179676,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,133.51669828,1.0
10175154088383094364,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,115.5880985,1.0
15024102070915435157,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,141.95415241,1.0
10775566359461516087,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,196.17947406,1.0
461577911700657572,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,148.42770484,1.0
9563329653976212596,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,115.98704913,1.0
6271126563341212800,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,78.68373222,1.0
3444441428697204261,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,50.54678893,1.0
9838079535396053216,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,158.37091933,1.0
4020550498435272525,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,51.08574043,1.0
14685834455445834955,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,96.16492396,1.0
9147565367684408071,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,71.99116744,1.0
973411231305406570,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,86.39388027,1.0
3219414524089749438,33805,2014-11-14 00:27:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,138.25554841,1.0
10387357553575729194,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,75.65820866,1.0
3962428648725257496,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,85.31586232,1.0
11523950514985287730,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,142.37738937,1.0
8509550986318227523,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,93.80474256,1.0
15454032315753890677,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,85.58333359,1.0
9471337673989792823,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T5YQ-G3JA-5L55-EZX3B,148.421511,1.0
