ID,Height,timestamp,Type,From,To,Amount,Fee
12993623982819067888,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3LQE-BFGF-FK5K-75VPY,1e-07,1.0
7195702840718301753,374056,2017-06-23 03:59:00,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,3049.0,1.0
1071509715154815031,374046,2017-06-23 03:29:26,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,3050.0,1.0
1607442434743829635,367512,2017-06-04 21:07:56,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,1853.0,1.0
17773242338139126477,367509,2017-06-04 20:53:06,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,1854.0,1.0
12880859969494408087,366421,2017-06-01 20:07:25,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
15588057883480861394,366418,2017-06-01 19:53:01,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,7002.0,1.0
16535309732887571410,359394,2017-05-13 04:12:52,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
6431505119317447473,359389,2017-05-13 03:56:47,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,1111.0,1.0
1398917979777933108,358852,2017-05-11 16:14:17,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5973.0,1.0
5588222511132473550,358848,2017-05-11 15:45:26,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,5974.0,1.0
11703499489437980755,350072,2017-04-17 02:01:58,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
7357523041052306122,350071,2017-04-17 01:56:54,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,1115.0,1.0
2778635781549945109,346022,2017-04-05 18:31:55,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,11049.0,1.0
16673751632421323339,346019,2017-04-05 18:20:11,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,11048.0,1.0
1051848609221370578,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,2.0,1.0001
6391887726224742481,339280,2017-03-17 21:44:18,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,1623.0,1.0
13817276691351311800,339279,2017-03-17 21:23:25,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,1624.0,1.0
17436909860128965805,337930,2017-03-14 03:20:30,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5155.0,1.0
7366970602051299717,337928,2017-03-14 03:12:39,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,5156.0,1.0
15687956933600074212,335062,2017-03-06 03:27:20,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13837692569167041729,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,1.0,1.0
13350122218395021206,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,1.0,2.0
3087067498186433438,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,1.0,3.0
1192547274927858760,334881,2017-03-05 14:49:22,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,9869.0,1.0
12616878629218532322,334880,2017-03-05 14:39:02,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,9868.0,1.0
12182164036995687555,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,2.0,2.0
2874757916099631211,334699,2017-03-05 02:52:14,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16850362224952002476,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,3.0,3.0
18225608255629267098,334640,2017-03-04 22:19:45,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15881792091312268214,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,2.0,2.0
16271392578095880696,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,2.0,2.0
14384441911393375065,334521,2017-03-04 14:39:13,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
546596213180186886,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,3.0,1.0
2993425520670041830,334372,2017-03-04 04:35:24,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7144064699983234941,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,3.0,3.0
13611809537395243817,334260,2017-03-03 21:13:18,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4188287593379132991,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,20.0,1.0
2576415699436518824,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,2.0,1.0
6394073905560499017,333580,2017-03-01 23:30:27,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2659049595109480377,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,5.0,2.0
6154159209301879971,332875,2017-02-28 00:02:10,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11945106465480431996,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,6.0,5.0
14453928911325710971,332519,2017-02-27 00:06:52,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8631370206613008227,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,5.0,5.0
16042329305123894370,331897,2017-02-25 06:34:30,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2398.0,1.0
9105625112178349329,331895,2017-02-25 06:26:45,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,2397.0,1.0
12824429080944998189,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,2.0,2.0
7499498734053338931,331833,2017-02-25 02:28:44,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8247397992256235554,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,4.0,4.0
16457346047063218270,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LQE-BFGF-FK5K-75VPY,2.0,1.0
3941936377769718626,331114,2017-02-23 02:01:00,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4215.0,1.0
3462422448744609980,331104,2017-02-23 01:25:38,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,4216.0,1.0
14903696110035186792,330303,2017-02-20 19:51:51,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13517841138344317908,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,10.0,2.0
199362049311329833,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,2.0,2.0
4910473919392089620,329349,2017-02-18 03:16:31,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3911878184381056370,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,3.0,2.0
10418026773603997360,329275,2017-02-17 22:44:02,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10689584201679559690,329273,2017-02-17 22:39:08,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
435429260828222439,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,10.0,6.0
13327613173739464433,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,10.0,6.0
888470477435819331,329206,2017-02-17 18:03:35,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10643324887283914819,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,6.0,6.0
7979450465573962564,328974,2017-02-17 02:50:06,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15328925338174222572,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,5.0,1.0
8478566178270013424,328598,2017-02-16 01:14:11,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15915039142499565152,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,5.0,1.0
4259974871511282498,328556,2017-02-15 22:20:53,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4307585785167879149,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,12.0,1.0
18139310306033220926,328500,2017-02-15 18:24:51,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14415106936374892087,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,7.0,3.0
7588697255293344741,328441,2017-02-15 14:39:01,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5286851417773087914,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,10.0,3.0
6048195099766224618,328344,2017-02-15 08:04:38,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4373.0,1.0
11550253177659232060,328316,2017-02-15 06:26:35,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,4374.0,1.0
13178255285871648816,328237,2017-02-15 01:13:11,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9028591875373207362,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,10.0,3.0
192458187216868884,328136,2017-02-14 18:28:54,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9618580037119755563,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,20.0,1.0
12879859769528577922,327856,2017-02-13 23:17:54,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9279242168759633871,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,10.0,1.0
11724031256289916036,327666,2017-02-13 10:45:04,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15751355406308991835,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,15.0,1.0
17205206902618456840,327435,2017-02-12 18:54:43,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1018691760220839855,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LQE-BFGF-FK5K-75VPY,10.0,1.0
6502921631579104835,324933,2017-02-05 19:20:14,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4115.0,1.0
3449308683231162059,324930,2017-02-05 19:04:11,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,4116.0,1.0
15793712134666362025,321670,2017-01-27 16:09:42,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5781.0,1.0
9081522970037964014,321664,2017-01-27 15:58:31,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,5782.0,1.0
12214254833086647064,318945,2017-01-20 00:45:46,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,12096.0,1.0
11135206759207133516,318944,2017-01-20 00:36:20,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,12097.0,1.0
3991433926336481734,312567,2017-01-02 05:11:51,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
4289689153096641353,312510,2017-01-02 01:36:05,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,6900.0,1.0
15013627259000829336,311096,2016-12-29 02:51:49,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4870.0,1.0
5561772273268009781,311038,2016-12-28 22:45:54,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,4871.0,1.0
15111897434094156161,308744,2016-12-22 12:53:50,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5420.0,1.0
11377135413698715591,308739,2016-12-22 12:29:25,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,5421.0,1.0
5096684756189147198,307347,2016-12-18 15:07:43,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
6361150542377511434,307346,2016-12-18 14:58:05,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,11000.0,11.0
17047415176499967254,304319,2016-12-10 03:52:05,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,12601.0,1.0
10020703897783555634,304317,2016-12-10 03:45:12,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,12602.0,1.0
13975784070583519987,299836,2016-11-27 15:01:01,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,16371.0,1.0
15500457476657002449,299815,2016-11-27 13:56:57,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,16372.0,2.0
3068159217915828504,290559,2016-11-01 15:54:59,Ordinary Payment,S-3LQE-BFGF-FK5K-75VPY,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
16662197093386944622,290534,2016-11-01 14:56:42,Ordinary Payment,S-XSAW-85KC-N9UX-GZQEC,S-3LQE-BFGF-FK5K-75VPY,11000.0,1.0
