ID,Height,timestamp,Type,From,To,Amount,Fee
13196419319077552109,780899,2020-08-04 12:25:07,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-4Y3L-HTP3-9HX5-2QU9P,43.62515,0.05145
17409880684921331085,742291,2020-04-18 19:48:17,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-V8E2-9TZV-QRW8-97E6T,8.0,0.0588
15561089020453264640,741850,2020-04-17 14:04:41,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-V8E2-9TZV-QRW8-97E6T,1.0,0.0294
14756862426287932242,741048,2020-04-15 08:29:13,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-V8E2-9TZV-QRW8-97E6T,26.0,0.05145
2731692368688322689,740712,2020-04-14 09:50:29,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-V8E2-9TZV-QRW8-97E6T,3.0,0.0294
8301392757612882612,740381,2020-04-13 11:36:28,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-5E57-YD65-VZF3-BT72B,3.0,0.0294
6399331781356833855,739071,2020-04-09 19:36:19,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-V8E2-9TZV-QRW8-97E6T,2.0,0.05145
7922767465198951824,737773,2020-04-06 04:06:40,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-V8E2-9TZV-QRW8-97E6T,1.0,0.0441
6671288646888078698,736919,2020-04-03 19:07:50,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-4XVK-FJSC-Q246-442C8,8.0,0.02205
12197644092548087696,735905,2020-03-31 22:57:54,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-V8E2-9TZV-QRW8-97E6T,6.0,0.0294
12744668523478291485,733848,2020-03-26 04:46:07,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-V8E2-9TZV-QRW8-97E6T,6.0,0.00735
6356796122456576477,733402,2020-03-24 23:14:34,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.03675
15291756102278368466,733367,2020-03-24 20:48:05,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-K9MC-FS3N-9LXB-7L26L,3.0,0.0147
5909595610159726793,733258,2020-03-24 13:21:42,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-V8E2-9TZV-QRW8-97E6T,3.0,0.0588
8460286344824985381,732857,2020-03-23 10:17:04,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-AGKJ-5G4V-3YAR-GP3GZ,14.0,0.0294
7410980490306726459,730332,2020-03-16 09:07:32,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-M337-BQRW-ZV9F-2B25X,9.0,0.0294
9514741331862930917,729265,2020-03-13 09:28:56,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-V8E2-9TZV-QRW8-97E6T,7.0,0.05145
3904417572050657338,729188,2020-03-13 04:03:53,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-V8E2-9TZV-QRW8-97E6T,1.0,0.0294
3709238433550866656,728332,2020-03-10 18:59:36,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-2K2K-QYXR-QNLT-8ZN3V,3.0,0.0147
13484102884076988080,726651,2020-03-06 01:25:32,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-V8E2-9TZV-QRW8-97E6T,1.0,0.0294
16660639095416823690,724995,2020-03-01 10:22:37,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-V8E2-9TZV-QRW8-97E6T,17.0,0.0294
8479557055883380847,723793,2020-02-27 01:40:48,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-V8E2-9TZV-QRW8-97E6T,1.0,0.00735
7904902897305340535,722379,2020-02-23 02:44:51,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-JLKY-QBQZ-WCWH-8W4X7,1.0,0.00735
9782545240707538462,717495,2020-02-09 10:45:59,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-5B5G-2KM6-2G2X-4MKJQ,2.0,0.05145
15770465927171632405,716062,2020-02-05 10:36:58,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-V8E2-9TZV-QRW8-97E6T,1.0,0.0588
16729318037914383516,715803,2020-02-04 17:03:45,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-GCLA-HLN9-KQXE-C76Z3,1.0,0.0441
9396062921121149743,715559,2020-02-04 00:05:56,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-V8E2-9TZV-QRW8-97E6T,3.0,0.0588
18377607798271943798,713819,2020-01-30 03:56:10,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-MJRE-L4ZC-6N3W-72MQU,9.0,0.0147
6406721825275456830,713732,2020-01-29 22:06:36,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-V8E2-9TZV-QRW8-97E6T,9.0,0.0588
7680006316238409272,712914,2020-01-27 15:01:29,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.0147
12379401866949114494,712391,2020-01-26 04:39:15,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-L4WY-TWSL-T6UA-2FPXR,7.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V8E2-9TZV-QRW8-97E6T,10.0,0.06615
