ID,Height,timestamp,Type,From,To,Amount,Fee
16651787987657819217,500336,2018-06-11 19:34:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,100.58056333,0.01
4610666006690042046,493539,2018-05-23 19:05:54,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,99.0,1.0
10334732484066765787,493155,2018-05-22 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,100.34326226,1.0
15264124417456138390,487862,2018-05-07 21:15:27,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,70.0,1.0
4747545244957622171,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,71.27,1.0
13946313136010980570,480791,2018-04-18 02:42:39,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,50.0,1.0
482586068689655940,479821,2018-04-15 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,50.47,1.0
16051997721919966899,479004,2018-04-13 02:47:25,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,100.0,1.0
16749655199172361970,478810,2018-04-12 13:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.34,1.0
578952723400621258,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,50.28,1.0
5956504705084472095,472077,2018-03-24 17:27:27,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,127.0,1.0
793354175905659379,471818,2018-03-23 23:34:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.28,1.0
10624545047202559189,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,76.08,1.0
4241767133519368234,467151,2018-03-10 22:08:01,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,312.0,1.0
10461295800457929767,466317,2018-03-08 14:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,312.98,1.0
7234225750797914621,465383,2018-03-05 23:30:06,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,105.0,1.0
3977770409854435129,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,54.5,1.0
6344378101233509301,463232,2018-02-27 22:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,52.05,1.0
702529554846952298,462133,2018-02-24 21:29:03,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,103.0,1.0
1362617106406172856,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,52.32,1.0
4118290371868087288,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.35,1.0
15741420464148042227,457609,2018-02-12 06:19:11,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,103.0,1.0
5128821856355148292,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,54.20999999,1.0
6214144365817595386,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,50.09,1.0
5898506546703059967,454038,2018-02-02 05:57:49,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,119.0,1.0
4667847994042356408,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,68.72,1.0
14668407654587610517,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.48999999,1.0
1860329465736503008,451554,2018-01-26 07:25:23,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,104.25,1.0
11694158146385524620,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.95,1.0
10642728901061116417,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,53.0,1.0
16397475322721031756,449023,2018-01-19 05:44:39,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
1899063678963402558,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,54.58,1.0
707870699135748307,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.92,1.0
7305481126223853340,446545,2018-01-12 07:37:44,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
9009502374504276302,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,52.13,1.0
2499448855972156023,445767,2018-01-10 03:12:44,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
7984221685403684915,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,63.09,1.0
13799383748299184796,444325,2018-01-06 02:27:00,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-VDMU-4FDQ-ATDA-AM2EH,4.0,1.0
18333662431845241354,444325,2018-01-06 02:27:00,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
1418069077844015995,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,54.58,1.0
17206639988992537527,443260,2018-01-03 02:53:23,Token Transfer,S-XE94-2FHD-YG5D-CJQ5V,S-3CR4-8LNG-49BM-8MRBT,0.0,1.0
16053521694885995113,443226,2018-01-03 00:51:27,Token Transfer,S-XE94-2FHD-YG5D-CJQ5V,S-3CR4-8LNG-49BM-8MRBT,0.0,1.0
9365147134698643766,443046,2018-01-02 12:30:30,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
12582532871365496127,442918,2018-01-02 04:04:18,Token Transfer,S-XE94-2FHD-YG5D-CJQ5V,S-3CR4-8LNG-49BM-8MRBT,0.0,1.0
1393383928082132689,442751,2018-01-01 17:06:38,Token Transfer,S-XE94-2FHD-YG5D-CJQ5V,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
15958080869970768331,442732,2018-01-01 15:43:33,Token Transfer,S-XE94-2FHD-YG5D-CJQ5V,S-3CR4-8LNG-49BM-8MRBT,0.0,1.0
9597963194021737167,442680,2018-01-01 12:11:47,Token Transfer,S-XE94-2FHD-YG5D-CJQ5V,S-3CR4-8LNG-49BM-8MRBT,0.0,1.0
1058091133768145470,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,63.73,1.0
10647348563761182173,441997,2017-12-30 14:02:59,Token Transfer,S-XE94-2FHD-YG5D-CJQ5V,S-3CR4-8LNG-49BM-8MRBT,0.0,1.0
14565409622212674878,441966,2017-12-30 12:31:33,Ask Order Cancellation,S-XE94-2FHD-YG5D-CJQ5V,,0.0,1.0
11011798869458398955,441946,2017-12-30 10:45:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XE94-2FHD-YG5D-CJQ5V,8.0,2.0
5075771563385672260,441736,2017-12-29 20:12:18,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
10055405008755395899,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,54.93,1.0
12932024805273494858,440496,2017-12-26 09:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,89.33999999,1.0
15899053999426650261,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,57.55,1.0
15396437051550981677,439665,2017-12-24 01:41:31,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-HK9D-P74Q-XDEJ-D6PGM,147.0,1.0
13993649184964109519,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,93.78,1.0
4396060146733938596,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,53.42,1.0
494648900578719989,437529,2017-12-18 02:09:48,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-HK9D-P74Q-XDEJ-D6PGM,113.0,1.0
12282644472164678670,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,56.62,1.0
14141447729302736607,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,58.63,1.0
14179909577956584712,434940,2017-12-10 20:56:48,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-HK9D-P74Q-XDEJ-D6PGM,733.0,1.0
13145162420965205247,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,58.05999999,1.0
4904685611498959329,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,56.03999999,1.0
13606927750239288795,433454,2017-12-06 17:09:16,Ask Order Placement,S-XE94-2FHD-YG5D-CJQ5V,,0.0,1.0
5879744726470534386,433450,2017-12-06 16:50:41,Token Transfer,S-VDMU-4FDQ-ATDA-AM2EH,S-XE94-2FHD-YG5D-CJQ5V,0.0,1.0
12071259342093022814,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,64.4,1.0
3478188608037794275,432986,2017-12-05 09:10:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,555.17999999,1.0
16829663127341565943,432512,2017-12-04 01:36:12,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-BRH8-VMCB-H54C-D2UVK,172.0,1.0
4218526225395390053,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,56.38,1.0
4832201145473842843,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,50.46,1.0
13905918627325379911,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,62.45,1.0
15099278093849431145,430728,2017-11-29 02:12:14,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-BRH8-VMCB-H54C-D2UVK,50.1544,1.0
7532307973599688124,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,54.3,1.0
7207700073009474781,429996,2017-11-27 01:09:39,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-BRH8-VMCB-H54C-D2UVK,195.0,1.0
12873073176550427825,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XE94-2FHD-YG5D-CJQ5V,25.417,1.0
13568746854368250245,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,50.34,1.0
4705928926093095965,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,68.31,1.0
5393406090622617415,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.05999999,1.0
12669276120055055827,427482,2017-11-20 00:12:12,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-BRH8-VMCB-H54C-D2UVK,1078.0,1.0
13908196165756369735,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,52.01999999,1.0
13834493804302803958,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,63.04,1.0
16046511772931227162,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,58.23,1.0
10394578989945346334,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,50.77,1.0
792453358981111629,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,60.41,1.0
3362062189951800947,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,57.22,1.0
6467143309154827341,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,81.82,1.0
12369931711560231219,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,64.52999999,1.0
17030750754709651603,423134,2017-11-07 20:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,537.09,1.0
8069993000590191292,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,53.08,1.0
7951675665024593359,422478,2017-11-06 00:26:45,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-BRH8-VMCB-H54C-D2UVK,496.0,1.0
975439217670656938,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,63.61999999,1.0
2413495557720532112,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,97.49,1.0
2372900684712587977,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,69.68,1.0
1348969246150783236,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,53.88,1.0
10808611952309177554,419965,2017-10-29 23:58:10,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-BRH8-VMCB-H54C-D2UVK,15.0,1.0
16004525734607504819,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,50.61,1.0
6269072145784252302,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,55.31,1.0
2898722432608044983,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,68.91999999,1.0
9873120277197780501,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,56.38,1.0
909095559041959038,417440,2017-10-22 22:35:17,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-BRH8-VMCB-H54C-D2UVK,344.0,1.0
14015110245120398374,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,55.56,1.0
9415743418546553491,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,64.89999999,1.0
8598579195934683315,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,50.3,1.0
4438915487557077090,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.08,1.0
5110316270212146188,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,59.16999999,1.0
14917934340289282922,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,63.85,1.0
9106598127309933365,414947,2017-10-15 23:24:35,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-BRH8-VMCB-H54C-D2UVK,211.0,1.0
1227874010197946547,414945,2017-10-15 23:07:26,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-VDMU-4FDQ-ATDA-AM2EH,333.0,1.0
7723834957489540143,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,58.55999999,1.0
11213620158602812800,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,59.34,1.0
3474261243718396583,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,74.75,1.0
872796133150053321,413134,2017-10-10 21:19:09,Ask Order Placement,S-XE94-2FHD-YG5D-CJQ5V,,0.0,1.0
6295398349976977149,413134,2017-10-10 21:19:09,Ask Order Placement,S-XE94-2FHD-YG5D-CJQ5V,,0.0,1.0
10871766549218943702,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.79,1.0
8538018646878828411,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,66.52,1.0
10184106469089217401,412448,2017-10-08 23:19:31,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-XE94-2FHD-YG5D-CJQ5V,2.90593333,1.0
16015477799949164074,412433,2017-10-08 22:25:52,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-BRH8-VMCB-H54C-D2UVK,259.0,1.0
523736097748893709,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,67.67,1.0
6247893026820523547,411511,2017-10-06 08:16:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,55.64,1.0
4597010079267453801,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,75.19,1.0
15494220226560617248,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,61.32,1.0
46062941290179992,410126,2017-10-02 11:07:24,Bid Order Placement,S-XE94-2FHD-YG5D-CJQ5V,,0.0,1.0
16606642899054485606,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,54.19,1.0
9599764431141589677,410030,2017-10-02 04:39:26,Ask Order Cancellation,S-XE94-2FHD-YG5D-CJQ5V,,0.0,1.0
17814805097506285614,409979,2017-10-02 01:22:58,Ask Order Placement,S-XE94-2FHD-YG5D-CJQ5V,,0.0,1.0
70308411396639846,409975,2017-10-02 00:47:28,Bid Order Placement,S-XE94-2FHD-YG5D-CJQ5V,,0.0,1.0
1762294220973510601,409922,2017-10-01 21:44:41,Ask Order Placement,S-XE94-2FHD-YG5D-CJQ5V,,0.0,1.0
6954962774156249373,409867,2017-10-01 17:28:34,Bid Order Placement,S-XE94-2FHD-YG5D-CJQ5V,,0.0,1.0
13781078767060195571,409674,2017-10-01 04:46:42,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-BRH8-VMCB-H54C-D2UVK,5.0,1.0
4184001232118342734,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,62.27999999,1.0
17972509797464280165,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.55999999,1.0
15597755649661592176,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XE94-2FHD-YG5D-CJQ5V,23.53501887,1.0
1264396510152551047,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE94-2FHD-YG5D-CJQ5V,51.78,1.0
483049545905319888,407144,2017-09-24 02:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XE94-2FHD-YG5D-CJQ5V,14.39964651,1.0
5563876545982457905,406866,2017-09-23 08:03:14,Reward Recipient Assignment,S-XE94-2FHD-YG5D-CJQ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1102689747444812488,406511,2017-09-22 07:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XE94-2FHD-YG5D-CJQ5V,15.30716866,1.0
15976099518775613750,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XE94-2FHD-YG5D-CJQ5V,0.06483418,1.0
10881158468363490491,405904,2017-09-20 15:38:36,Reward Recipient Assignment,S-XE94-2FHD-YG5D-CJQ5V,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8729748651713156375,405898,2017-09-20 15:17:20,Reward Recipient Assignment,S-XE94-2FHD-YG5D-CJQ5V,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11390034910637406785,405875,2017-09-20 13:10:12,Reward Recipient Assignment,S-XE94-2FHD-YG5D-CJQ5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1976499056446861114,405832,2017-09-20 10:24:31,Reward Recipient Assignment,S-XE94-2FHD-YG5D-CJQ5V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16123384180537212913,405817,2017-09-20 09:49:43,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-XE94-2FHD-YG5D-CJQ5V,5.0,1.0
4155220666710533666,405797,2017-09-20 08:26:09,Reward Recipient Assignment,S-XE94-2FHD-YG5D-CJQ5V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13477998103757005303,405749,2017-09-20 05:03:28,Reward Recipient Assignment,S-XE94-2FHD-YG5D-CJQ5V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6415925059629535438,405712,2017-09-20 02:27:21,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-XE94-2FHD-YG5D-CJQ5V,2.0,1.0
