ID,Height,timestamp,Type,From,To,Amount,Fee
7936946430735806401,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNL5-Z8L2-R9Y9-DZPFW,7.2795243,1.0
6333596331459311454,383030,2017-07-18 05:54:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNL5-Z8L2-R9Y9-DZPFW,0.28847979,1.0
4182217865010915596,382840,2017-07-17 17:12:44,Reward Recipient Assignment,S-VNL5-Z8L2-R9Y9-DZPFW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8045261794230954479,382706,2017-07-17 08:00:42,Reward Recipient Assignment,S-VNL5-Z8L2-R9Y9-DZPFW,S-VNL5-Z8L2-R9Y9-DZPFW,0.0,1.0
7372393656102199777,382648,2017-07-17 04:06:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNL5-Z8L2-R9Y9-DZPFW,2.06868762,1.0
9371404660337077627,382210,2017-07-15 22:38:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNL5-Z8L2-R9Y9-DZPFW,0.00637734,1.0
7210052197498853022,381830,2017-07-14 21:19:12,Reward Recipient Assignment,S-VNL5-Z8L2-R9Y9-DZPFW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1123889511647896425,381087,2017-07-12 19:33:52,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-VNL5-Z8L2-R9Y9-DZPFW,2.0,1.0
2408801326195789739,379332,2017-07-07 21:42:37,Reward Recipient Assignment,S-VNL5-Z8L2-R9Y9-DZPFW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16867301413803427312,379317,2017-07-07 20:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNL5-Z8L2-R9Y9-DZPFW,1.0,1.0
