ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTED-MDS7-LHGL-7KE59,1e-08,0.4851
10902165448708694627,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTED-MDS7-LHGL-7KE59,1e-07,1.0
13065882439037501810,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTED-MDS7-LHGL-7KE59,1e-07,1.0
15938141533916593007,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TTED-MDS7-LHGL-7KE59,0.0,1.0
12521725241406053182,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TTED-MDS7-LHGL-7KE59,0.0,1.0
2211506255810775027,384862,2017-07-23 20:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TTED-MDS7-LHGL-7KE59,0.0,1.0
834491277387395118,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TTED-MDS7-LHGL-7KE59,0.0,1.0
5940020345427173708,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TTED-MDS7-LHGL-7KE59,0.0,1.0
9285312345798134248,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TTED-MDS7-LHGL-7KE59,0.00166904,1.0
17287358410979553763,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,2.0,1.0001
16948574831650688796,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,1.0,1.0
14551057325685514550,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,1.0,3.0
11469642020111723302,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,2.0,2.0
46669110238680229,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,3.0,3.0
10327272936271692450,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,3.0,1.0
1792828707134149627,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,3.0,3.0
2716891310058500462,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,20.0,1.0
13969923295614955162,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,2.0,1.0
1258664287536480137,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,5.0,2.0
17009182745559763253,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,6.0,5.0
2066656709533519474,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,5.0,5.0
9123641943922603738,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,12.0,2.0
2466835485940930676,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,2.0,2.0
16806029328013113335,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,2.0,2.0
7403520350828145603,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,4.0,4.0
10630198312935249798,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTED-MDS7-LHGL-7KE59,2.0,1.0
18139243014288845486,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,2.0,1.0
5363922551757165610,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,2.0,1.0
5605082406371097249,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,2.0,1.0
1819833697994880743,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,5.0,2.0
6054355641094643377,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,5.0,2.0
16421306995299598213,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,11.0,2.0
1827684090239505796,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,14.0,2.0
15814020146083927356,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,8.0,2.0
2344823704458631693,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,10.0,2.0
3197413417801818482,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,2.0,2.0
9270845716246276181,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,3.0,2.0
1647384228448407222,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,10.0,6.0
12869686169659840762,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,10.0,6.0
2547642002741452701,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,6.0,6.0
7636088927981402533,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,5.0,1.0
10716504712216576962,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,5.0,1.0
13382442989345489952,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,12.0,1.0
3588957162829454648,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,7.0,3.0
4141507560953328906,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,10.0,3.0
3520179045876969346,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,10.0,3.0
7026140837801813817,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,20.0,1.0
7858437312423889400,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,10.0,1.0
426287440325394991,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,15.0,1.0
16720083971630943458,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTED-MDS7-LHGL-7KE59,10.0,1.0
17036534898923483413,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TTED-MDS7-LHGL-7KE59,0.00633424,1.0
8281841222021805961,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TTED-MDS7-LHGL-7KE59,0.002384,1.0
469476395673083210,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TTED-MDS7-LHGL-7KE59,0.0,1.0
13990339795062281991,207510,2016-03-13 21:41:53,Ordinary Payment,S-TTED-MDS7-LHGL-7KE59,S-7EY4-9XPX-2KPZ-4CZT4,17637.0,18.0
14717372277280319490,206401,2016-03-10 19:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,105.19628109,1.0
17251295385989015629,204817,2016-03-06 08:32:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,21.71839061,1.0
11401286884680213897,201965,2016-02-27 09:49:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,211.92457395,1.0
3849141940637704046,201465,2016-02-26 00:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,389.03003405,1.0
12804496085425463402,201380,2016-02-25 18:16:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,343.2707587,1.0
18170326478946645027,201322,2016-02-25 14:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,309.11475439,1.0
2739019206396311299,200864,2016-02-24 07:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.49683813,1.0
10562303108487515125,200695,2016-02-23 20:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,1127.52107335,1.0
14293810300105348479,200611,2016-02-23 14:49:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,487.54465043,1.0
15636521104427570448,200445,2016-02-23 03:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,304.6040524,1.0
12193591432762560960,200242,2016-02-22 13:52:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.98859988,1.0
5496430658646435480,200104,2016-02-22 04:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,303.60655307,1.0
14875910328676216025,199952,2016-02-21 18:33:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.43442925,1.0
17859111129642870290,199786,2016-02-21 07:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,302.86888326,1.0
11658738232105027088,199588,2016-02-20 18:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,307.21971096,1.0
2414379195070109458,199424,2016-02-20 07:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,332.96660688,1.0
492419818686331074,199313,2016-02-19 23:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,704.39274211,1.0
13673981672764994282,199123,2016-02-19 10:54:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,310.94549379,1.0
10468793970586798369,199060,2016-02-19 06:57:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,104.80966032,1.0
13337872384333706802,198560,2016-02-17 21:05:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,320.38454016,1.0
9814357663701600794,198526,2016-02-17 18:40:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,314.8050076,1.0
12754289776011379490,198439,2016-02-17 13:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,302.43704751,1.0
7577023903827340325,198351,2016-02-17 07:18:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,575.30314782,1.0
2916890513726171155,198350,2016-02-17 07:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,408.38911933,1.0
15689033317984327077,198295,2016-02-17 03:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,314.98073787,1.0
9935539908103353321,198140,2016-02-16 17:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,362.50902825,1.0
15103789273005177239,198019,2016-02-16 08:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,322.00770661,1.0
4401645621831378878,197859,2016-02-15 22:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,309.15971368,1.0
13378016762233500856,197815,2016-02-15 19:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,302.99774675,1.0
8246880423098385810,197619,2016-02-15 05:49:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,302.55519935,1.0
12314691434075288783,197310,2016-02-14 09:12:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,303.28198226,1.0
11928019732591902012,197091,2016-02-13 18:51:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,531.90704854,1.0
10931823300186874044,197009,2016-02-13 13:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,310.0039065,1.0
5673248602898476406,196928,2016-02-13 07:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.19976784,1.0
7220748547152458912,196706,2016-02-12 16:23:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,305.95676517,1.0
16097672235230038104,196482,2016-02-12 01:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,301.40385739,1.0
17808696460306143893,196133,2016-02-11 02:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,301.08252118,1.0
12826962170321077910,195987,2016-02-10 16:36:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,550.14960884,1.0
2057375525414881180,195925,2016-02-10 12:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,1035.31498169,1.0
7416520659798029496,195870,2016-02-10 08:32:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,2459.39997533,1.0
3198850913097578729,195606,2016-02-09 14:31:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.58731665,1.0
18065800959929928257,195515,2016-02-09 08:57:34,Ordinary Payment,S-TTED-MDS7-LHGL-7KE59,S-6P82-YWRU-KK79-CCEFW,33333.0,33.0
867548476503785604,195515,2016-02-09 08:57:34,Ordinary Payment,S-TTED-MDS7-LHGL-7KE59,S-7EY4-9XPX-2KPZ-4CZT4,49058.0,49.0
9646112049540556459,195383,2016-02-08 23:55:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,978.95203167,1.0
17743856315104223376,195371,2016-02-08 22:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,356.4333923,1.0
9015172621640569260,195265,2016-02-08 16:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,303.44953299,1.0
10943127713350021474,195092,2016-02-08 04:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,304.47427054,1.0
11583033363820981986,194954,2016-02-07 19:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,306.15055726,1.0
3498547900075606619,194859,2016-02-07 12:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.00304333,1.0
16078290019880388965,194595,2016-02-06 18:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,303.27470531,1.0
12334471082051072303,194271,2016-02-05 21:20:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.15914656,1.0
15470706971683982111,194121,2016-02-05 10:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,305.75630509,1.0
4221992242570764788,193935,2016-02-04 22:24:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,308.23047688,1.0
14695556376383771169,193847,2016-02-04 16:53:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,812.73869575,1.0
10401682980888640885,193672,2016-02-04 04:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.48675798,1.0
15291897551820001395,193377,2016-02-03 08:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,304.54398239,1.0
688942579369079646,193302,2016-02-03 04:26:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,308.87055376,1.0
7452856695383978036,193242,2016-02-02 23:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,339.90185014,1.0
15459146346100377342,193213,2016-02-02 22:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,1154.18842502,1.0
2539642960369039166,193199,2016-02-02 21:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,2212.02015807,1.0
3653325720298019066,193099,2016-02-02 14:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,309.20555523,1.0
12408200557023068420,193046,2016-02-02 11:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,312.10820741,1.0
11576136096989773842,193022,2016-02-02 08:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,2555.14134905,1.0
4592254623590208523,192893,2016-02-02 00:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,404.76060555,1.0
13795092615091011960,192668,2016-02-01 09:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.97003249,1.0
18179067996365977763,192347,2016-01-31 11:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.48789519,1.0
9592812234228283440,192125,2016-01-30 20:55:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.62738947,1.0
3351437888332700199,191883,2016-01-30 04:26:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.20674129,1.0
5250989359752390158,191665,2016-01-29 13:55:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,317.20775277,1.0
780104823848443294,191356,2016-01-28 17:35:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,310.7733563,1.0
3030394453571392942,191324,2016-01-28 15:03:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,2060.25808375,1.0
10216661042764282005,191230,2016-01-28 09:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,305.18639301,1.0
15980090829283069673,191040,2016-01-27 20:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,304.11882947,1.0
15227326100925418001,190884,2016-01-27 09:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.3719572,1.0
14713552645237769917,190589,2016-01-26 14:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,306.15383209,1.0
13458834382286616523,190359,2016-01-25 22:24:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,301.20092816,1.0
89178015300057713,190065,2016-01-25 02:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,303.88358328,1.0
8522609745108008480,189746,2016-01-24 05:23:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,305.3799921,1.0
14366225440380131287,189581,2016-01-23 18:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,303.75467395,1.0
9564569548981398519,189290,2016-01-22 22:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.7140625,1.0
3751067477467077243,188950,2016-01-21 23:19:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.50336271,1.0
4892880214244655281,188840,2016-01-21 16:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,308.12308717,1.0
16975741846839858320,188809,2016-01-21 14:42:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,2281.84133293,1.0
5726156524366143009,188647,2016-01-21 03:57:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,311.68175547,1.0
11617147738921194717,188496,2016-01-20 18:00:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,307.78234422,1.0
16565170748234690659,188473,2016-01-20 15:56:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,302.42422767,1.0
15865088261305539082,188364,2016-01-20 08:43:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,307.33336451,1.0
3021400917220938857,188225,2016-01-19 22:43:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,324.3113142,1.0
9150547835428836978,188099,2016-01-19 14:15:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,303.72249204,1.0
3427763423503104939,187801,2016-01-18 18:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,303.25151818,1.0
2948055895249151388,187744,2016-01-18 14:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,2200.53269492,1.0
5779203937096363467,187596,2016-01-18 04:27:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,297.4532816,1.0
12033277679472261921,187080,2016-01-16 17:46:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,307.96192448,1.0
5651975508450937362,186910,2016-01-16 06:27:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,306.383196,1.0
7846147663734529363,186646,2016-01-15 12:35:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,301.17541957,1.0
15086527754771165575,186495,2016-01-15 02:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,342.08620158,1.0
8932476828327385320,186211,2016-01-14 07:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,302.58758325,1.0
16352394761692496637,185953,2016-01-13 14:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,331.00631503,1.0
14780572220871491796,185507,2016-01-12 08:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,315.47570529,1.0
187307933077320816,185083,2016-01-11 03:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,303.20108611,1.0
18249813739181008039,184808,2016-01-10 09:15:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,318.28166445,1.0
6203495070840311844,184732,2016-01-10 04:22:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.62449502,1.0
11742353400254723119,184413,2016-01-09 06:51:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,320.30050439,1.0
647710700843154775,184113,2016-01-08 10:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,306.38792933,1.0
121143938326152929,183947,2016-01-07 23:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,300.08002779,1.0
13250209879205681285,183710,2016-01-07 07:24:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TTED-MDS7-LHGL-7KE59,318.12733797,1.0
