ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADRV-B935-Z5XQ-9RN2D,1e-08,0.7056
11806846582135678104,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,59.07,1.0
10301955239702293497,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ADRV-B935-Z5XQ-9RN2D,0.0,1.0
14263594318313615086,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,53.98999999,1.0
11969691332934425658,482391,2018-04-22 14:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,490.12,1.0
5316018039368952244,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,59.84999999,1.0
12735436278455858823,482199,2018-04-22 01:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,55.03,1.0
2786372146063138277,482110,2018-04-21 18:59:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,605.93,1.0
342899820258232118,482014,2018-04-21 12:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,54.56,1.0
7423673854818489718,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,125.31,1.0
2117474244899464633,481593,2018-04-20 08:35:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,269.63,1.0
8529124376917107332,481571,2018-04-20 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,63.58,1.0
4449753856603015960,481478,2018-04-20 00:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,58.51,1.0
17129226942423931913,481313,2018-04-19 13:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,78.67,1.0
2876255110517787451,481069,2018-04-18 21:41:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,251.47,1.0
3576102154013087504,480887,2018-04-18 09:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,306.70999999,1.0
17361895053890385367,480790,2018-04-18 02:36:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,188.7,1.0
4314724407784823494,480770,2018-04-18 01:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,66.97,1.0
8790708569654373717,480699,2018-04-17 20:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,69.29,1.0
1377791448205344076,480656,2018-04-17 17:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,60.04999999,1.0
8158713834678859468,480621,2018-04-17 15:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,72.1,1.0
10198561479869956468,480390,2018-04-16 23:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,70.71,1.0
17787639708497922994,480289,2018-04-16 16:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,62.3,1.0
7634265187952385458,480249,2018-04-16 14:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,250.44,1.0
16645641379894673004,480241,2018-04-16 13:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,53.92,1.0
17033804128065625318,480221,2018-04-16 12:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,54.16,1.0
3995924138089744753,480161,2018-04-16 08:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,230.84,1.0
3073067436017530273,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,196.08,1.0
12299083228215680780,480073,2018-04-16 02:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,101.21,1.0
13653149347422919886,479821,2018-04-15 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,63.33,1.0
13880953834701387536,479733,2018-04-15 03:28:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,360.16,1.0
2775443638203380889,479703,2018-04-15 01:38:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,213.25,1.0
16416791999209736809,479687,2018-04-15 00:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,196.7,1.0
32559266707556117,479477,2018-04-14 10:16:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,337.90999999,1.0
8961876427640057841,479426,2018-04-14 06:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,245.27,1.0
12368408633384710927,479422,2018-04-14 06:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,504.61,1.0
15061790702548490700,479328,2018-04-14 00:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,54.12999999,1.0
10588863324552798652,479229,2018-04-13 17:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,60.53999999,1.0
13094412222087765450,479020,2018-04-13 03:36:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,83.73,1.0
14853274329040031181,478982,2018-04-13 01:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,200.87,1.0
1023557096000858647,478944,2018-04-12 22:36:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,338.12,1.0
17398143201912996077,478853,2018-04-12 16:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,134.29,1.0
3049250110266552295,478639,2018-04-12 01:33:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,62.55,1.0
2783540179442668745,478323,2018-04-11 04:37:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,295.25,1.0
15814448207125584100,478272,2018-04-11 01:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,92.01,1.0
5534638643133421665,478139,2018-04-10 16:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,184.75,1.0
15446796952885071234,478081,2018-04-10 12:30:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,312.73999999,1.0
9848531066381540190,478019,2018-04-10 08:08:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,55.89,1.0
16901808197062817495,477815,2018-04-09 18:38:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,63.94,1.0
5616239209680184695,477763,2018-04-09 15:14:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,56.18,1.0
6705949206143219197,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,88.13,1.0
16632183757044521872,476983,2018-04-07 10:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,51.29,1.0
7070132557700158533,476740,2018-04-06 18:26:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,51.46999999,1.0
2786084900919517913,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,68.93999999,1.0
1678938883716767846,476436,2018-04-05 21:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,65.33999999,1.0
11182720532807864700,476322,2018-04-05 14:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,60.95,1.0
1267280467252226872,476249,2018-04-05 09:25:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,69.41999999,1.0
6731691271010282828,476127,2018-04-05 01:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,92.87,1.0
27096020800507004,476049,2018-04-04 20:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,59.79,1.0
15581868501720374701,475931,2018-04-04 12:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,52.19,1.0
2927006403960128548,475707,2018-04-03 21:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,222.35,1.0
8861398786614886683,475705,2018-04-03 20:48:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,337.89,1.0
1631381983538935378,475699,2018-04-03 20:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,236.08,1.0
18075831710207427873,475668,2018-04-03 18:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,73.47999999,1.0
12223312171890435200,475504,2018-04-03 07:38:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,342.14999999,1.0
11428286403927381662,475462,2018-04-03 04:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,224.82,1.0
3379571508741133571,475290,2018-04-02 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,50.3,1.0
17846306609272620092,475118,2018-04-02 05:34:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,268.13,1.0
17953090237253014297,475116,2018-04-02 05:27:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,64.56,1.0
16608058233357341466,475044,2018-04-02 00:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,91.02,1.0
3905698082339017154,474940,2018-04-01 17:13:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,52.16,1.0
15268764737524308032,474754,2018-04-01 05:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,52.73999999,1.0
7624126906963212401,474564,2018-03-31 16:18:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,57.86,1.0
13730224476682624503,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,69.77,1.0
8974374442312169666,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,78.53,1.0
1549459599919484091,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,135.57999999,1.0
689542243202892963,474288,2018-03-30 22:06:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,50.01,1.0
3314298356063956892,474133,2018-03-30 11:06:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,195.31999999,1.0
6138309518470789935,473683,2018-03-29 05:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,51.2,1.0
2427347161888987997,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,60.7,1.0
10712508769734606101,473299,2018-03-28 03:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,57.24,1.0
184595842474334939,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,65.75999999,1.0
9172483239750713069,473126,2018-03-27 15:30:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,186.86999999,1.0
14405247646675462879,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,68.41999999,1.0
2848634927360747965,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,54.58,1.0
1788083587504929997,472751,2018-03-26 14:32:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ADRV-B935-Z5XQ-9RN2D,0.0,1.0
17847043463152974403,472662,2018-03-26 08:15:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,91.48,1.0
12189595998352331708,472628,2018-03-26 06:10:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,50.85,1.0
4514001537903272204,472552,2018-03-26 01:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,54.99999999,1.0
11756954415554590710,472415,2018-03-25 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,63.65,1.0
12010708303747447868,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,125.55999999,1.0
8798132508999481360,472246,2018-03-25 04:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,55.31999999,1.0
18179057297580830149,472034,2018-03-24 14:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,59.96,1.0
10072089918172495422,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,60.12,1.0
6327681039448785703,471858,2018-03-24 02:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,190.11,1.0
17812193006258462040,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,93.59,1.0
13942889090974920403,471338,2018-03-22 15:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,51.75,1.0
298383892353738162,470763,2018-03-21 00:38:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,53.65,1.0
10556572069970076691,470560,2018-03-20 11:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,53.89999999,1.0
6455208081196012900,470387,2018-03-19 23:54:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,64.19999999,1.0
16286561762574111556,470166,2018-03-19 08:40:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,64.67999999,1.0
7977503943113907067,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,51.14,1.0
8797617979396979949,469726,2018-03-18 03:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,50.89,1.0
511647713314334485,469370,2018-03-17 03:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,74.03999999,1.0
2544728728788268475,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,60.11,1.0
17780387608565701561,468767,2018-03-15 10:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,93.08,1.0
12699006251678209264,468249,2018-03-14 00:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,51.80999999,1.0
3475148254285620575,467728,2018-03-12 13:20:34,Ordinary Payment,S-5WAL-V86C-3E7B-AXKQH,S-ADRV-B935-Z5XQ-9RN2D,20.0,1.0
11736156297580054309,467725,2018-03-12 13:11:17,Ordinary Payment,S-ADRV-B935-Z5XQ-9RN2D,S-5WAL-V86C-3E7B-AXKQH,2.0,1.0
243262328101964735,467666,2018-03-12 09:09:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,246.7,1.0
13276770852319211303,467312,2018-03-11 09:25:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,51.44,1.0
1798466379680369277,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,50.4,1.0
3551688322258624145,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,50.2,1.0
13266839508582323456,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,52.98,1.0
5640437141278273060,465953,2018-03-07 13:42:09,Ordinary Payment,S-ADRV-B935-Z5XQ-9RN2D,S-UXP2-FZDP-XU26-BQ792,2.0,1.0
12746802878681610019,465943,2018-03-07 13:12:34,Ordinary Payment,S-UXP2-FZDP-XU26-BQ792,S-ADRV-B935-Z5XQ-9RN2D,1.0,1.0
1882820788821242396,465943,2018-03-07 13:12:34,Arbitrary Message,S-UXP2-FZDP-XU26-BQ792,S-ADRV-B935-Z5XQ-9RN2D,0.0,1.0
3736816940889264828,465892,2018-03-07 09:53:31,Ordinary Payment,S-ADRV-B935-Z5XQ-9RN2D,S-UXP2-FZDP-XU26-BQ792,4.0,1.0
1296305870923716556,465835,2018-03-07 05:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,179.77,1.0
11672364809519129687,465783,2018-03-07 02:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,51.84,1.0
109967655766167345,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,77.6,1.0
6178744973919095933,464799,2018-03-04 08:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,95.00999999,1.0
18223215557159751282,464129,2018-03-02 11:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,50.71,1.0
391188098820358754,464034,2018-03-02 05:02:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,50.59,1.0
7375648106456114311,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,50.37,1.0
15460429531813657387,462987,2018-02-27 06:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,157.62,1.0
3171966028006753160,462985,2018-02-27 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,62.35999999,1.0
16061399131171444844,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADRV-B935-Z5XQ-9RN2D,55.40999999,1.0
3864258681814126631,459169,2018-02-16 14:50:12,Account Update,S-ADRV-B935-Z5XQ-9RN2D,,0.0,1.0
2027833226200227992,459163,2018-02-16 14:37:59,Reward Recipient Assignment,S-ADRV-B935-Z5XQ-9RN2D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17695507969802866374,459119,2018-02-16 11:27:52,Ordinary Payment,S-7ALY-WWKB-7V3F-92DXL,S-ADRV-B935-Z5XQ-9RN2D,2.0,1.0
