ID,Height,timestamp,Type,From,To,Amount,Fee
2751710923175926103,981039,2022-02-11 22:35:21,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-43BB-4WW4-LFVR-AYATZ,4241.12832969,0.0147
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCKY-VPQM-LTRH-2HRAE,1e-08,0.62475
2063913493198810630,471620,2018-03-23 10:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,105.94232213,1.0
16605466961118280884,469095,2018-03-16 08:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,251.43747738,1.0
12475605390957504009,468574,2018-03-14 21:50:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,252.10810331,1.0
10341961187790136473,467647,2018-03-12 07:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,250.18771457,1.0
18249224292111030552,466912,2018-03-10 06:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,688.47666565,1.0
6915814654220356354,466719,2018-03-09 17:35:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,788.23126656,1.0
7354423950754489091,466081,2018-03-07 22:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,336.80230052,1.0
7287374341906357570,465990,2018-03-07 16:27:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,810.2192896,1.0
14171630132642322959,465474,2018-03-06 06:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,253.32535082,1.0
16718751188973174735,464875,2018-03-04 13:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,251.2773645,1.0
15959238489993795191,464119,2018-03-02 10:33:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,253.06198563,1.0
5751530779706869969,464099,2018-03-02 09:24:12,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-S5RV-AQ8F-JJEQ-BAGDP,9412.0,1.0
957418384223252451,464098,2018-03-02 09:17:48,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-FUNU-FPZ5-U4HP-CGWQT,1045.0,1.0
5424325204664820835,463534,2018-02-28 19:37:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,252.61993536,1.0
92983837612698960,462964,2018-02-27 05:22:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,251.75817783,1.0
8587718494380040386,462406,2018-02-25 15:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,251.9634408,1.0
17749090229093768328,462035,2018-02-24 14:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,251.03750812,1.0
1127257331270040350,461422,2018-02-22 21:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,282.87821888,1.0
519545426818728984,460968,2018-02-21 15:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,253.71677231,1.0
9917176502104447686,460510,2018-02-20 08:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,260.73870481,1.0
9031469114456203292,459945,2018-02-18 18:40:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,250.12426264,1.0
1313343445368880634,459334,2018-02-17 01:13:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,249.16232042,1.0
8315725559589990597,458853,2018-02-15 17:29:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,454.23446663,1.0
12558213086295558111,458825,2018-02-15 15:38:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,463.52866276,1.0
14961634581109120042,458559,2018-02-14 21:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,730.42036572,1.0
11219946833824911460,458511,2018-02-14 18:50:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,255.2294886,1.0
424101192418468178,458203,2018-02-13 21:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,561.89808546,1.0
16797354422570051425,457703,2018-02-12 12:16:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,249.53050126,1.0
11474600977797694144,457190,2018-02-11 02:01:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,355.92194611,1.0
7278884700465400603,457159,2018-02-10 23:45:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,668.50426133,1.0
11368421542374171523,457158,2018-02-10 23:43:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,252.66516766,1.0
15655936794960844840,456812,2018-02-10 00:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,254.19184275,1.0
12346879507516864132,456445,2018-02-09 00:06:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,490.41316845,1.0
11478845042244607206,456370,2018-02-08 18:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,249.84311472,1.0
12511342390903102066,455876,2018-02-07 09:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,371.8468583,1.0
14945363635331505250,455677,2018-02-06 20:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,254.96251509,1.0
5130213698776870434,455402,2018-02-06 01:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,298.61741658,1.0
3986756965505145765,455107,2018-02-05 05:57:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,739.47112316,1.0
12143313812344748743,454957,2018-02-04 20:01:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,313.73895996,1.0
15259477703064565624,454812,2018-02-04 10:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,251.867709,1.0
6265250868888080918,454242,2018-02-02 20:23:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,683.81459559,1.0
7509961744653811297,453726,2018-02-01 09:34:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,254.05067285,1.0
16980848265418455077,453710,2018-02-01 08:42:39,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-S5RV-AQ8F-JJEQ-BAGDP,21824.0,2.0
4183078604535910546,453710,2018-02-01 08:42:39,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-FUNU-FPZ5-U4HP-CGWQT,2425.0,1.0
18034010427433664699,453298,2018-01-31 04:35:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,252.34873319,1.0
8770503538206286724,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,750.10838263,1.0
5626047715545106310,452707,2018-01-29 12:57:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,876.18664019,1.0
16799975266168925145,452423,2018-01-28 17:19:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,698.83543519,1.0
7588538057567117580,452396,2018-01-28 16:10:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,254.5725492,1.0
13380309481208533640,452132,2018-01-27 22:38:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,256.99312127,1.0
4663545331819907279,451831,2018-01-27 02:15:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,790.08472134,1.0
3339716219103009165,451744,2018-01-26 20:29:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,253.05774683,1.0
2456994596748927826,451467,2018-01-26 01:47:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,252.39019525,1.0
11131957434886391888,451235,2018-01-25 10:11:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,786.56578429,1.0
9916842844279097498,450997,2018-01-24 18:18:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,257.91876646,1.0
15717679212053187491,450702,2018-01-23 22:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,553.47779097,1.0
10276128836627234357,450603,2018-01-23 15:58:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,824.81393673,1.0
11204376640348277547,450293,2018-01-22 19:06:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,255.41273856,1.0
12623659064343001730,450087,2018-01-22 05:27:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,851.59239941,1.0
11439411682811817464,449929,2018-01-21 18:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,605.24810333,1.0
16103751758693712276,449856,2018-01-21 14:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,751.22547071,1.0
8010654641791593806,449848,2018-01-21 13:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,263.36980576,1.0
535017383585799426,449603,2018-01-20 20:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,650.76040419,1.0
13689413731774816829,449414,2018-01-20 08:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,743.80428931,1.0
4792893151133099933,449300,2018-01-20 00:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,290.98453904,1.0
6290247729666777339,448963,2018-01-19 02:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,253.43349157,1.0
16617319097168288648,448508,2018-01-17 19:11:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,257.7948358,1.0
15647027539389090134,448063,2018-01-16 13:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,825.3715689,1.0
3497886352097936401,447818,2018-01-15 20:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,769.19747469,1.0
12482821950294925582,447787,2018-01-15 18:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,250.34376161,1.0
2176309641318289035,447646,2018-01-15 09:42:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,617.82012766,1.0
2585268828936776504,447629,2018-01-15 08:25:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,653.37227473,1.0
10009531051867027079,447432,2018-01-14 19:14:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,820.4889924,1.0
8481929617007618184,447321,2018-01-14 11:56:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,343.58923273,1.0
622149037683889072,447318,2018-01-14 11:39:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,831.34116505,1.0
7425540647657826932,446968,2018-01-13 12:10:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,254.3438992,1.0
11045156827854945077,446576,2018-01-12 10:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,625.25890469,1.0
14522565475399572355,446191,2018-01-11 08:23:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,258.95187629,1.0
3524248503192735839,445960,2018-01-10 16:19:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,658.04651036,1.0
13404316232496763498,445902,2018-01-10 12:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,823.90920386,1.0
1785271454336470839,445781,2018-01-10 04:01:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,250.4266979,1.0
12965030288533516438,445529,2018-01-09 11:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,715.8821614,1.0
3546166460997723442,445521,2018-01-09 10:46:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,466.31997081,1.0
2574769089082238660,445241,2018-01-08 15:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,255.36698103,1.0
12249704020891335820,444922,2018-01-07 18:36:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,256.55157538,1.0
9891124355150351832,444637,2018-01-06 23:29:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,255.68478113,1.0
10242754837504589516,444291,2018-01-06 00:38:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,686.54941176,1.0
7906855793019940428,443852,2018-01-04 18:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,253.01820782,1.0
13577460096030407804,443742,2018-01-04 11:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,391.04991935,1.0
18208912457661676772,443708,2018-01-04 09:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,256.26546391,1.0
6296796419888584854,443375,2018-01-03 10:29:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,254.73003737,1.0
16983030157671812693,442991,2018-01-02 08:57:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,747.42545208,1.0
2324753208826296963,442852,2018-01-01 23:33:31,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-HK9D-P74Q-XDEJ-D6PGM,6333.0,1.0
8837413235426852182,442851,2018-01-01 23:28:10,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-HK9D-P74Q-XDEJ-D6PGM,704.0,1.0
8035252757742422952,442652,2018-01-01 10:08:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,643.95820495,1.0
2564815297232530038,442516,2018-01-01 01:16:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,969.44209107,1.0
6402255322275517964,442085,2017-12-30 20:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,787.20904717,1.0
8361936706803362393,441858,2017-12-30 04:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,498.21441182,1.0
2989162838571885960,441660,2017-12-29 15:30:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,277.22566495,1.0
16093213503686734247,441091,2017-12-28 01:11:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,488.90610547,1.0
1590538912179537248,441011,2017-12-27 19:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,252.00102714,1.0
8434809041880676520,440385,2017-12-26 01:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,519.07769454,1.0
1428893844585969668,440168,2017-12-25 11:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,880.64584683,1.0
10583677704894609864,439936,2017-12-24 19:52:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,770.51054028,1.0
6515947652193073408,439747,2017-12-24 07:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,325.27294277,1.0
9358488591685209204,439436,2017-12-23 10:22:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCKY-VPQM-LTRH-2HRAE,617.14783741,1.0
18406781846375419602,438735,2017-12-21 11:13:23,Reward Recipient Assignment,S-JCKY-VPQM-LTRH-2HRAE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3317557613216755864,438734,2017-12-21 11:12:07,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-JCKY-VPQM-LTRH-2HRAE,10.0,1.0
358805997176400162,436012,2017-12-13 20:32:48,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-HK9D-P74Q-XDEJ-D6PGM,1024.0,1.0
3247276844537415995,436012,2017-12-13 20:32:48,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-HK9D-P74Q-XDEJ-D6PGM,114.0,1.0
221940255405398145,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,19.05826767,1.0
14915138857762845184,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,25.36654058,1.0
12405057391534997888,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,20.81637688,1.0
17443366604958181538,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,22.03267179,1.0
1017480556999254407,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,22.66137053,1.0
16868567720676686765,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,22.26236519,1.0
17544359644135481678,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,21.77649293,1.0
13863075226399948347,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,42.09871211,1.0
2411193608892234038,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,21.18063302,1.0
3277683793183344665,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,20.37338866,1.0
9753005909342491819,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,28.41548308,1.0
1436124061600648645,428049,2017-11-21 14:11:40,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-NAAV-W5XM-HDWD-DWZHD,10.0,1.0
5192108406067903392,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,23.68212962,1.0
13692759013672228985,427818,2017-11-20 22:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,20.82806527,1.0
5112262782418260754,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,27.87304464,1.0
1666480487165810371,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,21.33411916,1.0
415410572348545804,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,21.8133178,1.0
5354020273819450116,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,24.70483218,1.0
3374612146384523436,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,28.35226529,1.0
2172805587939149250,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,25.75351204,1.0
10113867898741991624,427326,2017-11-19 13:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,21.08978266,1.0
7732443132712054727,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,22.65249606,1.0
2079237867043167444,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,20.86784044,1.0
18147655741155448577,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,23.62526818,1.0
9080327038401690961,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,20.6069535,1.0
18335878468814492327,426952,2017-11-18 12:58:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,22.13854483,1.0
13806300518078314665,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,10.48536773,1.0
9796805577935589137,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,23.32720907,1.0
11429143539195542615,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,28.34451721,1.0
7138064767681998280,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,75.92921918,1.0
11796359720515529042,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,26.25124595,1.0
7880871985491600630,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,20.41586523,1.0
1991370943634938974,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,33.87553028,1.0
1336216030390717657,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,175.22584044,1.0
7341374018537227851,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,21.63288421,1.0
874785499804136012,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,28.24963939,1.0
4884184702170811495,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JCKY-VPQM-LTRH-2HRAE,21.52979712,1.0
5257967682716062204,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,23.35315175,1.0
8481902498887122728,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,24.82514064,1.0
7812919915747609456,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JCKY-VPQM-LTRH-2HRAE,24.74008154,1.0
18250820719630414738,425180,2017-11-13 13:43:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JCKY-VPQM-LTRH-2HRAE,4.67332131,1.0
11960197019623770652,425128,2017-11-13 10:32:47,Reward Recipient Assignment,S-JCKY-VPQM-LTRH-2HRAE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1917767253561197502,424424,2017-11-11 11:06:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JCKY-VPQM-LTRH-2HRAE,0.20269297,1.0
3848114470851290999,423381,2017-11-08 13:06:49,Reward Recipient Assignment,S-JCKY-VPQM-LTRH-2HRAE,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
