ID,Height,timestamp,Type,From,To,Amount,Fee
13375933346923129165,780935,2020-08-04 14:42:16,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.02205
2190620646037258929,741953,2020-04-17 20:59:14,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-TFMB-4M3H-S3CW-2HPU6,1.0,0.0441
16577433839226862196,741739,2020-04-17 06:41:58,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-XALG-M8KH-69AS-CH9DP,21.0,0.05145
13690648180369581145,736037,2020-04-01 08:07:13,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-J458-JPHH-83VZ-4F3RE,23.0,0.00735
10308086916704437346,735833,2020-03-31 18:27:21,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-J458-JPHH-83VZ-4F3RE,1.0,0.0441
7200460482653627774,732492,2020-03-22 09:49:59,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-PGXR-HMAE-EHE8-8UEA8,2.0,0.02205
9788356054895654732,732054,2020-03-21 04:37:34,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-UF6L-T53F-YK5J-HXE48,6.0,0.0441
6701877277158979577,731911,2020-03-20 19:14:18,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-BPBE-787S-9HNH-HNJ9W,8.0,0.03675
13971816396885226020,731725,2020-03-20 06:45:52,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-56ZR-QPHV-EVB2-37E5X,2.0,0.0294
7072326401590602116,731485,2020-03-19 14:14:54,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-J458-JPHH-83VZ-4F3RE,12.0,0.05145
15660495087639401585,731343,2020-03-19 04:36:46,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-GFLQ-S9RT-KPQC-3HHYG,17.0,0.0147
7213147180303927637,731047,2020-03-18 09:00:46,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-KDRE-YAC6-X8TS-CGM5N,21.0,0.0588
7226950171984401908,730590,2020-03-17 02:22:28,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-J458-JPHH-83VZ-4F3RE,44.0,0.02205
1851641696649863345,727694,2020-03-08 23:46:05,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-ZJGX-H3XT-VQJT-F7UEC,1.0,0.0441
13766615967779918429,726098,2020-03-04 12:52:27,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-HPDY-PF9D-Z2JS-9WS3D,4.0,0.0588
6255156991844853834,725918,2020-03-04 00:44:59,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-34Q4-VE65-DL5H-8FWQN,12.0,0.05145
814418870602277611,724933,2020-03-01 06:30:52,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-J458-JPHH-83VZ-4F3RE,11.0,0.0588
11040679149428215390,722751,2020-02-24 03:46:14,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-J458-JPHH-83VZ-4F3RE,1.0,0.0294
7687113027072512817,722522,2020-02-23 12:26:49,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-J458-JPHH-83VZ-4F3RE,5.0,0.0441
12683416384076936809,720846,2020-02-18 19:48:26,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-ZB3P-RLSL-SH7N-FJDGP,2.0,0.03675
15425947110050040298,720777,2020-02-18 15:11:52,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.03675
2252206282670693342,720508,2020-02-17 21:02:40,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-NBFE-47TM-XRBK-4R5RC,19.0,0.03675
16449049731691839337,720184,2020-02-16 23:30:53,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-J458-JPHH-83VZ-4F3RE,1.0,0.0294
14832729681008065351,716012,2020-02-05 07:21:16,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-J458-JPHH-83VZ-4F3RE,11.0,0.0441
12602466725610317035,711873,2020-01-24 17:29:18,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-UXGX-2RKY-SKSL-9B5T5,2.0,0.0441
9401433085982307535,711782,2020-01-24 11:26:50,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-RHHD-84AB-27CL-ETMYV,6.0,0.02205
15287484347606880964,711725,2020-01-24 07:41:37,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-J458-JPHH-83VZ-4F3RE,1.0,0.03675
5392382538785693363,711602,2020-01-23 23:39:40,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-J458-JPHH-83VZ-4F3RE,9.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J458-JPHH-83VZ-4F3RE,10.0,0.0882
