ID,Height,timestamp,Type,From,To,Amount,Fee
17965828101856244909,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NF8F-SSAX-M3XV-CZHTZ,0.0,1.0
15636247361445637975,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF8F-SSAX-M3XV-CZHTZ,0.0,1.0
11632915112920970425,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF8F-SSAX-M3XV-CZHTZ,0.0,1.0
3479609925462176423,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF8F-SSAX-M3XV-CZHTZ,0.0,1.0
18252536802931841211,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF8F-SSAX-M3XV-CZHTZ,0.0,1.0
11551315756635303649,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF8F-SSAX-M3XV-CZHTZ,0.0,1.0
5908336988885395261,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF8F-SSAX-M3XV-CZHTZ,0.0,1.0
17453432254192454652,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF8F-SSAX-M3XV-CZHTZ,0.0,1.0
10024911400823028406,12431,2014-09-15 06:36:57,Ordinary Payment,S-NF8F-SSAX-M3XV-CZHTZ,S-XHQ2-VKF8-X82E-BN3DM,513.0,1.0
5611764846268228214,12431,2014-09-15 06:36:57,Ordinary Payment,S-NF8F-SSAX-M3XV-CZHTZ,S-XHQ2-VKF8-X82E-BN3DM,65.0,1.0
9286412358270843039,10732,2014-09-10 12:29:10,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-NF8F-SSAX-M3XV-CZHTZ,66.0,1.0
8716073901693090141,10651,2014-09-10 07:12:11,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-NF8F-SSAX-M3XV-CZHTZ,514.0,1.0
8536351440577443994,10033,2014-09-08 14:03:50,Ordinary Payment,S-NF8F-SSAX-M3XV-CZHTZ,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
10241473801616195749,10017,2014-09-08 12:42:39,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-NF8F-SSAX-M3XV-CZHTZ,2600.0,3.0
