ID,Height,timestamp,Type,From,To,Amount,Fee
9630393219067106068,385290,2017-07-25 00:25:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZLM-NN6U-FYG6-5RG7U,0.0,1.0
10157228374852539960,215931,2016-04-06 09:55:06,Ordinary Payment,S-BZLM-NN6U-FYG6-5RG7U,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
5605632340355880083,215925,2016-04-06 09:29:21,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,5000.0,1.0
12817313884923985489,208582,2016-03-16 21:04:59,Ordinary Payment,S-BZLM-NN6U-FYG6-5RG7U,S-XHQ2-VKF8-X82E-BN3DM,15999.0,1.0
2125940479058091387,208544,2016-03-16 18:57:28,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,16000.0,1.0
2215203657392354671,208274,2016-03-16 00:48:53,Ordinary Payment,S-BZLM-NN6U-FYG6-5RG7U,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
17730696775822978628,208243,2016-03-15 22:44:50,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,30000.0,1.0
3800829048074944963,207108,2016-03-12 18:38:00,Ordinary Payment,S-BZLM-NN6U-FYG6-5RG7U,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2097157271773543895,207102,2016-03-12 17:51:14,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,10000.0,1.0
8957856933209789680,164595,2015-11-14 20:05:02,Ordinary Payment,S-BZLM-NN6U-FYG6-5RG7U,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
17415020533528556131,164589,2015-11-14 19:51:51,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,20000.0,1.0
545957162071787358,128149,2015-08-04 21:25:18,Ordinary Payment,S-BZLM-NN6U-FYG6-5RG7U,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
1193373378901919384,128143,2015-08-04 21:05:40,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,10000.0,1.0
14570124387902629217,68556,2015-02-19 06:24:33,Ordinary Payment,S-BZLM-NN6U-FYG6-5RG7U,S-XHQ2-VKF8-X82E-BN3DM,4399.0,1.0
94309712108914429,68548,2015-02-19 05:45:17,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,4400.0,1.0
