ID,Height,timestamp,Type,From,To,Amount,Fee
6665092756398482078,437979,2017-12-19 08:17:02,Ordinary Payment,S-698V-DCST-D5NX-DRPHJ,S-HK9D-P74Q-XDEJ-D6PGM,198.44945878,1.0
9390976284876699114,387719,2017-07-31 19:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,0.76277552,1.0
3197211792672815943,387339,2017-07-30 17:05:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,16.31482813,1.0
9996600137958978504,386971,2017-07-29 16:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,1.76491873,1.0
4166972661613500794,386571,2017-07-28 13:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,3.8697732,1.0
6734344849535411221,383520,2017-07-19 14:45:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,1.83494433,1.0
9085157292863185082,382472,2017-07-16 16:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,0.03476357,1.0
299040684217361969,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,0.04094462,1.0
6211405079675349464,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,1.33048681,1.0
17846943393237176218,379174,2017-07-07 10:50:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,38.37995144,1.0
12946796887361543987,378814,2017-07-06 10:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,2.05155897,1.0
17496035487018660065,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-698V-DCST-D5NX-DRPHJ,6.80791737,1.0
12836767271781190548,378083,2017-07-04 10:21:45,Account Update,S-698V-DCST-D5NX-DRPHJ,,0.0,1.0
9840118839153230615,378082,2017-07-04 10:11:54,Reward Recipient Assignment,S-698V-DCST-D5NX-DRPHJ,S-E925-FACX-C2X8-49772,0.0,1.0
12361783066553271649,378077,2017-07-04 10:00:03,Reward Recipient Assignment,S-698V-DCST-D5NX-DRPHJ,S-E925-FACX-C2X8-49772,0.0,1.0
15730860808102585657,378076,2017-07-04 09:42:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-698V-DCST-D5NX-DRPHJ,129.25659609,2.0
15890888005782365804,378070,2017-07-04 09:19:37,Reward Recipient Assignment,S-698V-DCST-D5NX-DRPHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11955411444243413837,378069,2017-07-04 09:15:10,Ordinary Payment,S-698V-DCST-D5NX-DRPHJ,S-EU5H-39SD-PMQY-G974D,1.0,1.0
10071180108440488537,378068,2017-07-04 09:11:09,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-698V-DCST-D5NX-DRPHJ,4.0,1.0
