ID,Height,timestamp,Type,From,To,Amount,Fee
6972532909546212154,779626,2020-07-31 23:40:27,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-4Y3L-HTP3-9HX5-2QU9P,23.3826,0.0588
5979536494907230169,741389,2020-04-16 07:23:00,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-Y48F-KGRL-SX3D-7F8BS,12.0,0.03675
8771531694365899491,740627,2020-04-14 04:21:12,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-9CLM-Q86J-QQ2B-AXC4L,15.0,0.0588
2572135618637828334,739739,2020-04-11 16:16:50,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-Y48F-KGRL-SX3D-7F8BS,19.0,0.0294
5428794889614168766,738458,2020-04-08 02:26:58,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-5PX2-A6Y9-9VFM-53RFF,1.0,0.05145
17655347145218136628,737334,2020-04-04 22:54:16,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-Y48F-KGRL-SX3D-7F8BS,6.0,0.0588
15671077609137694225,737257,2020-04-04 17:59:55,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-FCFF-LUTY-3Y4Q-8K5FU,3.0,0.03675
5882834770472085297,737145,2020-04-04 10:13:54,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-EV54-FCMB-3ELU-25XVP,28.0,0.0294
793130169480859252,736864,2020-04-03 15:33:47,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-Y48F-KGRL-SX3D-7F8BS,3.0,0.0588
7975517607418888660,736696,2020-04-03 04:03:42,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-28CJ-ZHWS-RMAD-C4P72,1.0,0.0294
13075602707241083714,736326,2020-04-02 03:20:28,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-A2JW-HJFD-BVCA-DQ96M,32.0,0.0294
8525436741758037337,733664,2020-03-25 16:26:39,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-Y48F-KGRL-SX3D-7F8BS,40.0,0.0294
6273678506152972383,733541,2020-03-25 08:13:27,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-Y48F-KGRL-SX3D-7F8BS,22.0,0.03675
4259008742028677717,730448,2020-03-16 16:42:00,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-5KGN-2NQD-HGGA-4QLDY,3.0,0.0147
12289600597090590117,730323,2020-03-16 08:16:37,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-Y48F-KGRL-SX3D-7F8BS,1.0,0.05145
4226795951729344323,728590,2020-03-11 12:14:53,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-Y48F-KGRL-SX3D-7F8BS,2.0,0.03675
224188350706172669,726823,2020-03-06 13:14:26,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-9UMS-DT4P-QAQB-C7QZ3,10.0,0.0294
8320493551700515396,726016,2020-03-04 06:36:08,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-SYGH-VECK-FEDC-AUTAJ,18.0,0.0147
7038581742226362959,724969,2020-03-01 08:57:58,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-Y48F-KGRL-SX3D-7F8BS,1.0,0.0441
4080047132299450289,723926,2020-02-27 10:35:43,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-Y48F-KGRL-SX3D-7F8BS,3.0,0.0588
14484892228191861163,723655,2020-02-26 16:50:35,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-Y48F-KGRL-SX3D-7F8BS,5.0,0.05145
14167828606560456281,723002,2020-02-24 20:24:04,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-Y48F-KGRL-SX3D-7F8BS,19.0,0.0294
16789624357111970380,722379,2020-02-23 02:44:51,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-CMND-525F-PWHZ-8FE4E,2.0,0.0294
8950318214114384258,721748,2020-02-21 08:43:14,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-4Y8X-PY3G-M7ZU-B78Y5,33.0,0.03675
14374950308709254980,719446,2020-02-14 22:00:07,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-Y48F-KGRL-SX3D-7F8BS,4.0,0.0588
5100749033904770747,718828,2020-02-13 04:39:28,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-Y48F-KGRL-SX3D-7F8BS,22.0,0.0441
3784653204623246967,717725,2020-02-10 02:27:14,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-Y48F-KGRL-SX3D-7F8BS,9.0,0.03675
4850056832981476597,714726,2020-02-01 17:15:28,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-RF2C-56L3-WEGA-BMJHR,1.0,0.03675
13002086348832105954,714571,2020-02-01 06:46:17,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-T7VY-W7YJ-HAAU-CDQWW,1.0,0.0147
14898198223578598129,713112,2020-01-28 04:33:50,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-JU5F-TVRQ-UFPP-F9TZN,2.0,0.0147
14864488551012076052,712417,2020-01-26 06:10:50,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-Y48F-KGRL-SX3D-7F8BS,3.0,0.03675
1561602567679664554,711754,2020-01-24 09:34:59,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-3MEB-8QUT-PUES-GLNQZ,1.0,0.0294
16529591081076988620,711734,2020-01-24 08:18:58,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-5X4F-6X6Y-VAFA-3FAZA,4.0,0.00735
15410872141122942249,711218,2020-01-22 21:16:43,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-Y48F-KGRL-SX3D-7F8BS,1.0,0.03675
10055888939031786641,710996,2020-01-22 06:24:34,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-AJK5-KVPA-U3T4-ELGXY,19.0,0.03675
3628150099599561838,710902,2020-01-22 00:08:51,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-Y48F-KGRL-SX3D-7F8BS,16.0,0.0147
6786631750439611350,710591,2020-01-21 03:20:48,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-7U33-LE2D-2FR4-2TVUD,4.0,0.03675
11135795543085797138,709934,2020-01-19 07:21:38,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-JMDZ-ZY4S-6XFY-CUSXK,4.0,0.02205
6176028020731487615,709335,2020-01-17 15:10:48,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-Y48F-KGRL-SX3D-7F8BS,5.0,0.0147
574635318356503470,709080,2020-01-16 22:06:21,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-Y48F-KGRL-SX3D-7F8BS,3.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y48F-KGRL-SX3D-7F8BS,10.0,0.05145
