ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V4HU-LS8T-MFSG-9P9KX,1e-08,0.36015
3844286826106543081,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4HU-LS8T-MFSG-9P9KX,0.0,1.0
8529300226099044059,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4HU-LS8T-MFSG-9P9KX,0.0,1.0
17918434916370209213,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4HU-LS8T-MFSG-9P9KX,0.0,1.0
17863556193907933264,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4HU-LS8T-MFSG-9P9KX,0.0,1.0
6235316543438211420,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4HU-LS8T-MFSG-9P9KX,1.0,1.0
5517853294109741892,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4HU-LS8T-MFSG-9P9KX,0.0,1.0
5785997930624340690,11789,2014-09-13 11:46:25,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-4SDG-WP3Y-WT5A-85DUV,9600.0,1.0
6533541333264663457,9588,2014-09-07 08:09:31,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
20432446374651698,8020,2014-09-02 23:21:27,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
13346214338972343255,7499,2014-09-01 12:46:23,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
16112982375094371512,4651,2014-08-24 13:54:10,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-4SDG-WP3Y-WT5A-85DUV,30000.0,1.0
4518914855250263614,2111,2014-08-17 08:04:32,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-7FCV-QBSG-G924-FKWEM,59999.0,1.0
