ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4T3L-W4VR-UGMA-49TY3,1e-08,0.38955
13470285196229939293,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T3L-W4VR-UGMA-49TY3,10.26999999,1.0
10384140576732376539,378032,2017-07-04 06:36:23,Reward Recipient Assignment,S-4T3L-W4VR-UGMA-49TY3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17012348878760599304,378025,2017-07-04 06:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3L-W4VR-UGMA-49TY3,1.0,1.0
2156561941671290072,377386,2017-07-02 11:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4T3L-W4VR-UGMA-49TY3,2.94191339,1.0
2849609507422205090,377024,2017-07-01 11:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4T3L-W4VR-UGMA-49TY3,5.07959027,1.0
9295911861228981218,376637,2017-06-30 08:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4T3L-W4VR-UGMA-49TY3,13.63250739,1.0
5180814057892632524,376214,2017-06-29 04:27:27,Reward Recipient Assignment,S-4T3L-W4VR-UGMA-49TY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9805959695525455777,375528,2017-06-27 06:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3L-W4VR-UGMA-49TY3,1.0,1.0
12923559453338344841,375134,2017-06-26 04:06:47,Account Update,S-4T3L-W4VR-UGMA-49TY3,,0.0,1.0
5043646281365647318,375129,2017-06-26 03:50:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3L-W4VR-UGMA-49TY3,1.0,1.0
8383326358761796572,369952,2017-06-11 16:24:32,Reward Recipient Assignment,S-4T3L-W4VR-UGMA-49TY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10503603783484623451,369951,2017-06-11 16:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3L-W4VR-UGMA-49TY3,1.0,1.0
