ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UCAP-UQFY-QX9E-2GBFE,1e-08,0.52185
16379741527080133759,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCAP-UQFY-QX9E-2GBFE,20.5,1.0
7781725261047023476,444305,2018-01-06 01:16:13,Ordinary Payment,S-UCAP-UQFY-QX9E-2GBFE,S-YYDA-HBN5-DU73-2VCX7,40.0,1.0
5193754763521066630,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCAP-UQFY-QX9E-2GBFE,21.0,1.0
13954564252368544031,442961,2018-01-02 06:56:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCAP-UQFY-QX9E-2GBFE,0.12507986,1.0
17050560403455059673,442183,2017-12-31 02:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCAP-UQFY-QX9E-2GBFE,1.40235015,1.0
7261273017649940671,441977,2017-12-30 13:06:28,Reward Recipient Assignment,S-UCAP-UQFY-QX9E-2GBFE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13076972922442458512,441414,2017-12-28 23:02:51,Reward Recipient Assignment,S-UCAP-UQFY-QX9E-2GBFE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3587054312529035896,441241,2017-12-28 11:02:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCAP-UQFY-QX9E-2GBFE,20.06,1.0
13444664728495299204,439626,2017-12-23 22:42:11,Reward Recipient Assignment,S-UCAP-UQFY-QX9E-2GBFE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
29879366777595763,439576,2017-12-23 19:17:09,Reward Recipient Assignment,S-UCAP-UQFY-QX9E-2GBFE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11678694679870048046,439572,2017-12-23 19:03:21,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-UCAP-UQFY-QX9E-2GBFE,3.0,1.0
10846555484057269136,439456,2017-12-23 11:52:55,Account Update,S-UCAP-UQFY-QX9E-2GBFE,,0.0,1.0
11754954226840982821,439431,2017-12-23 10:09:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UCAP-UQFY-QX9E-2GBFE,1.0,1.0
