ID,Height,timestamp,Type,From,To,Amount,Fee
10295510192236758261,101065,2015-05-21 03:10:13,Ordinary Payment,S-MSTG-3JB2-WQ8J-GRPPB,S-CBMM-G7RQ-QL85-8MRXR,318.0,1.0
14913075181420701608,96823,2015-05-09 07:02:54,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-MSTG-3JB2-WQ8J-GRPPB,319.31108495,1.0
9947047675720557318,95211,2015-05-04 18:35:42,Ordinary Payment,S-MSTG-3JB2-WQ8J-GRPPB,S-CBMM-G7RQ-QL85-8MRXR,3062.97950469,3.0
17930786701838453534,92119,2015-04-26 03:30:52,Ask Order Placement,S-MSTG-3JB2-WQ8J-GRPPB,,0.0,1.0
5609682734491229362,89908,2015-04-19 22:58:19,Alias Assignment,S-MSTG-3JB2-WQ8J-GRPPB,,0.0,1.0
1578298088133292486,89838,2015-04-19 18:07:22,Ordinary Payment,S-MSTG-3JB2-WQ8J-GRPPB,S-3BYF-R5MH-BPFX-GVJX8,5.0,1.0
5837069375648286107,76083,2015-03-12 06:54:24,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-MSTG-3JB2-WQ8J-GRPPB,23.28450469,1.0
4714931034845622610,70165,2015-02-23 18:00:52,Token Transfer,S-CBMM-G7RQ-QL85-8MRXR,S-MSTG-3JB2-WQ8J-GRPPB,0.0,1.0
8255188914818556003,68001,2015-02-17 16:54:40,Ordinary Payment,S-MSTG-3JB2-WQ8J-GRPPB,S-CBMM-G7RQ-QL85-8MRXR,1.0,1.0
5087988827446386824,66391,2015-02-13 04:50:31,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-MSTG-3JB2-WQ8J-GRPPB,4.0,1.0
6144103545472745513,66254,2015-02-12 19:37:25,Account Update,S-MSTG-3JB2-WQ8J-GRPPB,,0.0,1.0
12308120078556610444,66251,2015-02-12 19:26:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MSTG-3JB2-WQ8J-GRPPB,2.0,1.0
