ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X8YE-GPJV-Z6XZ-8EK9Z,2.19e-06,0.0735
17042000626674474447,564369,2018-12-08 01:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,0.22597685,1.0
10607527996375093,562352,2018-12-02 09:33:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X8YE-GPJV-Z6XZ-8EK9Z,0.0,0.08085
4603040663925996423,562351,2018-12-02 09:31:46,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,7.86,0.01335
8568037504800945093,561845,2018-11-30 23:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,4.12896181,1.0
3665363394013040100,559306,2018-11-23 20:49:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,3.74441753,1.0
4036241808374757834,557034,2018-11-17 11:53:02,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,22.6,0.018
6809907265827500025,556782,2018-11-16 18:52:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,3.59580035,1.0
4520003070848429985,554269,2018-11-09 17:50:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,5.03662617,1.0
15971198259697627701,551743,2018-11-02 16:17:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,2.97703746,1.0
4193402126007765588,549220,2018-10-26 14:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,6.21079614,1.0
6974219670848651888,546676,2018-10-19 12:00:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,4.79706267,1.0
9745974404397813835,543917,2018-10-11 18:49:22,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,16.779,0.01
7228576125897850271,543846,2018-10-11 14:02:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,4.29115013,1.0
1302965051783879205,541330,2018-10-04 12:52:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,1.12908943,1.0
6301879939991154600,538781,2018-09-27 09:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,6.81683123,1.0
3584062672415112457,536267,2018-09-20 08:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,4.55279934,1.0
4271111848033260286,533895,2018-09-13 17:23:35,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,22.6771,0.02205
3118242647516290100,533715,2018-09-13 05:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,5.62120182,1.0
12205792491464968754,531187,2018-09-06 03:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,17.07465606,1.0
9683435831669284139,528711,2018-08-30 05:38:27,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,23.52,0.02205
2724525830052627708,528669,2018-08-30 02:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,9.89000103,1.0
1526274748795109994,526131,2018-08-23 00:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,13.55539903,1.0
5558623731536854228,523742,2018-08-16 07:47:07,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,23.0,0.15231236
8708879121460925503,523604,2018-08-15 22:33:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,11.24671313,1.0
15171106786737908637,521091,2018-08-08 21:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,4.82211301,1.0
3268016487569687971,518577,2018-08-01 20:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,7.13818348,1.0
2711582125536053538,516571,2018-07-27 06:06:02,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,36.0,0.4
2663191669833628337,516055,2018-07-25 19:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,10.73433782,1.0
2140587390816005701,513543,2018-07-18 18:43:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,21.02288158,1.0
4235338625591079067,511015,2018-07-11 16:53:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8YE-GPJV-Z6XZ-8EK9Z,4.65162546,1.0
2476622773219000274,508484,2018-07-04 15:20:22,Reward Recipient Assignment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.5
16688957521071370428,502108,2018-06-16 19:33:47,Reward Recipient Assignment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-X8YE-GPJV-Z6XZ-8EK9Z,0.0,0.5
3019391368930104777,501406,2018-06-14 19:25:16,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,7.7,0.1
15567886806712325047,501404,2018-06-14 19:15:00,Reward Recipient Assignment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,0.0,0.1
15047145949921900107,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-X8YE-GPJV-Z6XZ-8EK9Z,8.93641848,1.0
2764274286085451979,491585,2018-05-18 07:45:42,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,20.6655,1.0
18000161738412692445,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-X8YE-GPJV-Z6XZ-8EK9Z,20.88160112,1.0
1442020354011154581,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-X8YE-GPJV-Z6XZ-8EK9Z,0.61915295,1.0
14743294836190577401,480762,2018-04-18 00:42:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-X8YE-GPJV-Z6XZ-8EK9Z,0.16478533,1.0
14153104110000804658,477468,2018-04-08 19:27:04,Account Update,S-X8YE-GPJV-Z6XZ-8EK9Z,,0.0,1.0
10880660840135257950,477463,2018-04-08 19:10:05,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-X8YE-GPJV-Z6XZ-8EK9Z,1.0,1.0
12631694811989500747,474837,2018-04-01 10:31:36,Reward Recipient Assignment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
455453521841286239,474835,2018-04-01 10:28:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X8YE-GPJV-Z6XZ-8EK9Z,1.0,1.0
