ID,Height,timestamp,Type,From,To,Amount,Fee
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,4.0526816,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,5.51688902,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,3.78041074,0.05145
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,10.10648276,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,3.09677176,0.05145
6726596626516537413,975903,2022-01-28 15:54:52,Ordinary Payment,S-HAFM-LCGS-ZFN4-4F593,S-3A3W-AD5C-GG68-FR4H6,0.2,0.02205
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,4.4936644,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,4.79510159,0.05145
15153189462370608853,971012,2022-01-15 01:40:37,Ordinary Payment,S-HAFM-LCGS-ZFN4-4F593,S-3A3W-AD5C-GG68-FR4H6,20.0,0.02205
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,2.2252869,0.05145
1796605924419448871,967745,2022-01-05 23:45:04,Add Commitment,S-3A3W-AD5C-GG68-FR4H6,,0.0,0.0147
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,2.17326343,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,4.5292578,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,3.21255352,0.05145
2641136587254815631,960922,2021-12-18 00:34:19,Ordinary Payment,S-HAFM-LCGS-ZFN4-4F593,S-3A3W-AD5C-GG68-FR4H6,31.0,0.02205
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,3.89706727,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,4.96930529,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,1.47060298,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,1.74127046,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,4.58577114,0.05145
13943420657158432075,946291,2021-11-07 08:40:29,Ordinary Payment,S-3A3W-AD5C-GG68-FR4H6,S-HAFM-LCGS-ZFN4-4F593,1.0,0.02205
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,6.45152989,0.0441
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,3.6042785,0.0147
10305055535060674146,934512,2021-10-05 14:51:08,Account Update,S-3A3W-AD5C-GG68-FR4H6,,0.0,0.00735
5584877996869053257,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,1.15252903,0.0147
16656651555812770203,932478,2021-09-29 23:04:20,Reward Recipient Assignment,S-3A3W-AD5C-GG68-FR4H6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6979541298315089666,931901,2021-09-28 08:32:37,Reward Recipient Assignment,S-3A3W-AD5C-GG68-FR4H6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13589121947871611061,931891,2021-09-28 07:49:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A3W-AD5C-GG68-FR4H6,0.02205,0.02205
