ID,Height,timestamp,Type,From,To,Amount,Fee
6219362152574795920,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B99F-8S2R-ZQBX-6EVJ9,1e-07,1.0
9049297098570766519,364120,2017-05-26 09:32:27,Ordinary Payment,S-B99F-8S2R-ZQBX-6EVJ9,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
10474747395108424761,359851,2017-05-14 11:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
1437959523585852852,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
876067627532053427,358547,2017-05-10 19:08:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
1602310891689278053,356736,2017-05-05 17:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
8030960802988022917,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
9027622443633754834,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
1724342793918562161,351754,2017-04-21 19:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
10632530037006188081,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B99F-8S2R-ZQBX-6EVJ9,2.0,1.0001
6611700901226053940,342705,2017-03-27 11:44:39,Ordinary Payment,S-B99F-8S2R-ZQBX-6EVJ9,S-WDA9-PSNB-RZ5N-8KNWL,172.0,1.0
13151309449122964507,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,1.0,1.0
3873142658915211564,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,1.0,3.0
8746535867342330429,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,2.0,2.0
6964582383851284511,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,3.0,3.0
5705611106857124993,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,2.0,2.0
561868497477642212,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,2.0,2.0
12320256546635604708,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
8196296284380060871,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,3.0,3.0
1895782857126494184,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,20.0,1.0
13421807384223525287,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,2.0,1.0
13845794402103893342,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,5.0,2.0
9151317366563153457,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,6.0,5.0
6916015092515766038,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,5.0,5.0
6673750415233684873,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,2.0,2.0
1814523406054798487,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,4.0,4.0
9129247199930020264,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B99F-8S2R-ZQBX-6EVJ9,2.0,1.0
765904037701657816,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B99F-8S2R-ZQBX-6EVJ9,10.0,2.0
14006155558208721301,327823,2017-02-13 21:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
8280127324582263835,327822,2017-02-13 20:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
13189618375256441401,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
2991622160249730000,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
573149106007639638,313680,2017-01-05 07:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
1057198193176255794,313678,2017-01-05 07:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
6766372512530914932,313678,2017-01-05 07:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
17404093970991937057,312800,2017-01-02 20:51:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
5310507874042396109,312800,2017-01-02 20:51:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
12820523458888162510,312704,2017-01-02 14:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
18305371146828250675,312704,2017-01-02 14:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
8417582887040741622,312704,2017-01-02 14:28:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
14136187257425357553,312381,2017-01-01 16:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
1378595846442311591,312381,2017-01-01 16:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
2408528358676223322,312381,2017-01-01 16:43:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
13070804050762165840,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
16881476958490326454,311735,2016-12-30 21:44:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
8138027120349228406,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
13174203507857804631,311381,2016-12-29 21:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
3377066617668551512,311381,2016-12-29 21:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
6568226606748851467,311381,2016-12-29 21:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
12191565161310809648,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
15761979078184595599,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
3460901700085028915,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
128444334358359534,302427,2016-12-04 20:49:37,Ordinary Payment,S-B99F-8S2R-ZQBX-6EVJ9,S-WDA9-PSNB-RZ5N-8KNWL,329.0,1.0
10919670228562416711,302386,2016-12-04 18:25:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
12955365861054906675,302386,2016-12-04 18:25:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
12979566159030088076,300996,2016-11-30 20:35:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
4499647673494909724,300996,2016-11-30 20:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
756951413479154012,300551,2016-11-29 14:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
18355371840869919691,300549,2016-11-29 14:44:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
7850607353934978887,300549,2016-11-29 14:44:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
13048064370138119125,298850,2016-11-24 20:32:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
17275963395026030630,298850,2016-11-24 20:32:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
10308093273792098599,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
12128546652887979535,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
16667198858466988786,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
13108677565723991292,298492,2016-11-23 20:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
18204105411682728505,298492,2016-11-23 20:30:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
8052894740264273283,298492,2016-11-23 20:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
1272624412509669995,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
6448030387756964836,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
8789269399842202083,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
12195844263665966858,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
17099046849564971819,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
11623754690351667300,297665,2016-11-21 13:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
16975389320080733332,296344,2016-11-17 20:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
6327265574457829931,296344,2016-11-17 20:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
7967640975693266624,296344,2016-11-17 20:44:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
12557078050739457073,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
18001692858215633969,295618,2016-11-15 19:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
8804267570353213404,295618,2016-11-15 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
11938439543337823457,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
13767135890290331320,295080,2016-11-14 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
8088327712556406406,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
14568941554954097731,294585,2016-11-12 22:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
14962995262782190112,294585,2016-11-12 22:38:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
2669362626243437633,294585,2016-11-12 22:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
12671948210497516580,294223,2016-11-11 22:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
15369631385833370311,294223,2016-11-11 22:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
9131654191406719314,294223,2016-11-11 22:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
17053678943121883994,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
2724892682348498397,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
7284693330182021480,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
7848685971685044206,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
11101291226415492914,293667,2016-11-10 09:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
3233892187077049733,293667,2016-11-10 09:09:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
4560461856420055066,293667,2016-11-10 09:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
10132589295597706844,293472,2016-11-09 19:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
17984361764468222757,293472,2016-11-09 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
5254194002747973332,293472,2016-11-09 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
4231672110442772574,293146,2016-11-08 21:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
8370359336120694331,293145,2016-11-08 21:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
13824391578511665390,293109,2016-11-08 19:27:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
10751037624146992420,292950,2016-11-08 08:44:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
3161239141178531055,292950,2016-11-08 08:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
6854675854428500528,292950,2016-11-08 08:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
13138425943730079987,292704,2016-11-07 16:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
14406823744696110783,292704,2016-11-07 16:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
7771745015910385231,292704,2016-11-07 16:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
12546366736187645496,292393,2016-11-06 19:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
14224444888299033161,292393,2016-11-06 19:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
17613484376487019114,292393,2016-11-06 19:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
431483582099127472,292028,2016-11-05 19:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
2200342332244384315,292028,2016-11-05 19:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
8209603416106222595,291642,2016-11-04 16:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
16155611734428003513,291641,2016-11-04 16:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
14163115751562204277,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
6436296940704109231,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
5755810984421528038,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
6795332145695301355,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
15942015131703224481,290779,2016-11-02 07:02:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
17145299198483418286,290779,2016-11-02 07:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
2236916472507756134,290779,2016-11-02 07:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
6406239958815505806,290436,2016-11-01 07:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
5762811570717931192,290435,2016-11-01 07:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
18270050285729585201,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
1694217911210745644,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
7325462918130968554,290209,2016-10-31 16:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
12076344582021124204,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
4274008848269893081,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
8335916273810952672,289590,2016-10-29 20:33:01,Ordinary Payment,S-B99F-8S2R-ZQBX-6EVJ9,S-WDA9-PSNB-RZ5N-8KNWL,273.0,1.0
10471091496122300919,289572,2016-10-29 19:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
438271620901017404,289571,2016-10-29 19:11:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
1810057604322596804,289571,2016-10-29 19:11:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
11694251614925471012,289230,2016-10-28 20:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
15737886060082805814,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
16671495982087653932,289230,2016-10-28 20:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
5828833321188582072,289230,2016-10-28 20:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
7861419572732215641,289026,2016-10-28 06:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
14223007523581761501,289025,2016-10-28 06:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
3136932748461502246,289025,2016-10-28 06:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
5604216905309690329,288512,2016-10-26 19:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
5738572317629360652,288512,2016-10-26 19:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
13127269548574932793,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
7953538129466624105,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
9958015638673852462,287633,2016-10-24 09:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
465141581798940037,287633,2016-10-24 09:08:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
1996554585508100505,287441,2016-10-23 20:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
10466163757793271324,287099,2016-10-22 21:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
11041212850718924464,287099,2016-10-22 21:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
3316305823919005909,286716,2016-10-21 19:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
6085971703289784045,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
4518308753848085704,286218,2016-10-20 10:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
13045489019486858616,286217,2016-10-20 10:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
13176582787882503257,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
3045089870710584719,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
2929870973781169822,285937,2016-10-19 15:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
16548112814782696467,285805,2016-10-19 06:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B99F-8S2R-ZQBX-6EVJ9,5.0,1.0
13948642050732449566,285804,2016-10-19 06:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B99F-8S2R-ZQBX-6EVJ9,3.0,1.0
