ID,Height,timestamp,Type,From,To,Amount,Fee
10898627780209516807,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9EN-X2SW-SYUZ-589EN,0.0,1.0
1843393813670443701,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9EN-X2SW-SYUZ-589EN,0.0,1.0
10917776286358091098,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9EN-X2SW-SYUZ-589EN,0.0,1.0
15446834511852308536,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9EN-X2SW-SYUZ-589EN,0.0,1.0
354428665630160053,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9EN-X2SW-SYUZ-589EN,1.0,1.0
13632398308999202733,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9EN-X2SW-SYUZ-589EN,0.0,1.0
11830153422863737416,30436,2014-11-04 14:15:48,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-79CQ-P4YE-ED7U-DGFNK,139.38888888,1.0
12149638573606372493,30436,2014-11-04 14:15:48,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-UNRD-6T8T-HNA7-55GRP,139.38888888,1.0
13187424015537721532,30436,2014-11-04 14:15:48,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-S32K-MTK5-PQBQ-8CD9T,139.38888888,1.0
16251710665525506962,30436,2014-11-04 14:15:48,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-XXG7-D7Y9-P9AJ-HYYFX,139.38888888,1.0
511877277645045514,30436,2014-11-04 14:15:48,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-SL6G-E5QL-DV45-BVM25,139.38888888,1.0
2451281452293334791,30436,2014-11-04 14:15:48,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-2EQE-FK8L-TYHQ-4C2V3,841.33333328,1.0
6387123407967237577,30436,2014-11-04 14:15:48,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-RZR4-WVSL-N3XQ-FRXP3,139.38888888,1.0
7687194836882839167,30436,2014-11-04 14:15:48,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YMXH-VUY9-U9U2-925RF,139.38888888,1.0
10081455781799474859,30435,2014-11-04 14:11:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-BQKK-2U8V-APPH-3Z6G9,420.16666664,1.0
12715899532881446383,30435,2014-11-04 14:11:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-QHCJ-9HB5-PTGC-5Q8J9,179.50000056,1.0
13292149609668260355,30435,2014-11-04 14:11:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-49RV-DYFL-F68B-DNV2W,279.77777776,1.0
3689165664330920236,30435,2014-11-04 14:11:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-UVXE-GQ7F-64DB-HVS47,139.38888888,1.0
5697912905380929217,30435,2014-11-04 14:11:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-9Y58-R8ZV-6LTY-2YT6L,139.38888888,1.0
7047728553301611405,30435,2014-11-04 14:11:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-W9B4-PQGF-EWHK-BECFK,139.38888888,1.0
8889441805744156682,30435,2014-11-04 14:11:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Q7W8-AS7H-P43D-3FN2D,139.38888888,1.0
8972309877896909154,30435,2014-11-04 14:11:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-UY5T-SS4S-4CJ2-977YD,139.38888888,1.0
9328742836672263283,30434,2014-11-04 14:09:56,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-J2TP-WPZQ-2VZZ-7XK2J,139.38888888,1.0
12532653370525906947,30434,2014-11-04 14:09:56,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-GGXX-V7WN-KMMH-E5JER,139.38888888,1.0
15479160483547206953,30434,2014-11-04 14:09:56,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-R8YY-S5XS-J4Z3-6629C,139.38888888,1.0
4682244126057365580,30434,2014-11-04 14:09:56,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-JAHT-8YU3-LE76-D7V6M,279.77777776,1.0
8764032811724100872,30434,2014-11-04 14:09:56,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-5XJM-QQ54-WWRY-2K5HL,560.55555552,1.0
8889157275672847574,30434,2014-11-04 14:09:56,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Q8ZD-RFCM-WAFD-HPMQH,139.38888888,1.0
11105698644678855592,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CSEE-G9GL-7CFU-6773G,139.38888888,1.0
11762163977545430709,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-ASJD-G4FK-JWM3-F98BD,139.38888888,1.0
13281084209271512613,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-X9RY-UTGN-G3XQ-9HYYH,139.38888888,1.0
13531383634031477342,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-SBSC-6E54-4389-CZFZN,139.38888888,1.0
14780761868079340618,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-88QE-SFZC-GHPS-AXTXN,139.38888888,1.0
15624016368591515812,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-FLXP-KYSY-MC58-6ARYE,279.77777776,1.0
15863884865687887402,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AS8M-Q3AV-HEYE-9BWDA,279.77777776,1.0
16287640964096031396,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-BZXW-GUYM-C3E7-8GA73,139.38888888,1.0
17957544897816671067,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-62KU-RCQ9-XJGP-C9C44,139.38888888,1.0
18207250474845406334,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-P7U4-7DVQ-6BZK-29MTZ,139.38888888,1.0
2122321028983980983,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-K48W-F6TF-LQJW-FHR6A,139.38888888,1.0
2163638487485896958,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-N2EZ-AK4F-ZS62-C7VJF,139.38888888,1.0
2998965905690373520,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-RYQS-TMVF-FMNA-8WNDY,139.38888888,1.0
3979080534028840896,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-KSSR-4S5N-LZW2-2JR6L,139.38888888,1.0
4057998361947725444,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-JTZ4-VUU7-FSAR-9LDWH,139.38888888,1.0
6526562202989248869,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-RCEN-QV6Z-6GEJ-4QZVZ,139.38888888,1.0
6978863561619538815,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-H2AH-XQPT-LN9B-F3ZKS,560.55555552,1.0
7020812002260092950,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-TC3L-MT96-MV6G-BMRA3,420.16666664,1.0
7320168902408601092,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CZVE-UQBH-BVM8-DU43E,420.16666664,1.0
8273305511996756661,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-4QUA-BUDD-JYTR-FLHNP,139.38888888,1.0
8278612887868329039,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-HTRE-SRAG-KC84-8NLXP,139.38888888,1.0
9280450604163925880,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Q8ZD-RFCM-WAFD-HPMQH,48.2044506,1.0
9424469093775345776,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-SL6G-E5QL-DV45-BVM25,85.10778855,1.0
9658324315191251483,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-HCQ5-7VDC-WVLG-CB9PH,48.2044506,1.0
9736611062400528931,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-KUXZ-YD7A-QFZZ-FWK6A,109.71001385,1.0
9814592585200042656,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-X9RY-UTGN-G3XQ-9HYYH,134.31223915,1.0
10021794595435950919,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-RCEN-QV6Z-6GEJ-4QZVZ,60.50556325,1.0
10099741713856388862,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-9EP6-BAQU-JZAK-32ZCK,122.0111265,1.0
10122350626733169362,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-WTPC-PCCE-S79W-5CC92,23.6022253,1.0
10510466404802710444,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-XXG7-D7Y9-P9AJ-HYYFX,72.8066759,1.0
10526478964486118072,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-MMB9-KDBX-TK3Q-AE8QF,85.10778855,1.0
11079892206841211082,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-QHCJ-9HB5-PTGC-5Q8J9,206.50000465,1.0
11086447074938231850,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YMXH-VUY9-U9U2-925RF,122.0111265,1.0
11107794892182451845,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-GD4M-6MEY-3E9T-DKDZ9,72.8066759,1.0
11328882305668075619,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-77TZ-ZGDH-8844-GLW9W,35.90333795,1.0
11777563824351378871,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-2MJG-VKYN-2BLY-5FDYA,11.30111265,1.0
11899548826399276990,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-TC3L-MT96-MV6G-BMRA3,417.2378301,1.0
12001102595558577255,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-V95D-ZPRQ-NYQC-7J6HV,48.2044506,1.0
12164875369146755192,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y2RA-XD7J-MR2Z-88ENM,11.30111265,1.0
12224433516636736725,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-3M9W-X55N-EV8V-DQ5U6,35.90333795,1.0
12506537263609519427,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-69EX-ZYTF-PKXB-EZNM9,85.10778855,1.0
12519368910689147267,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-RLAJ-X5V4-V7Y5-GC7V9,72.8066759,1.0
12611687395817834192,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-NXAW-TLCW-7CLX-3SJVX,85.10778855,1.0
12866224646343968403,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-A4LV-J27P-8FRV-5UJF6,72.8066759,1.0
12911989418769103715,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-6AA9-MA32-936T-ECJTK,35.90333795,1.0
13085794697464197595,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-9SJG-E2MJ-9RTG-AKP39,11.30111265,1.0
13289918574725904867,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-EYE6-ZJYQ-8ENK-888XB,11.30111265,1.0
13298652279443388170,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-SFMR-LGNW-XYQ2-D83KE,72.8066759,1.0
13306276271173849012,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YKG8-F7PW-XYP6-FD9U4,48.2044506,1.0
13342294438409186389,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YR96-5M9V-98RU-7PT6Q,60.50556325,1.0
13454516418316072475,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DDHS-MM2L-NA2L-BWSWY,97.4089012,1.0
13597153326402698262,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-FLXP-KYSY-MC58-6ARYE,85.10778855,1.0
13855226129605599490,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y68H-95VX-8TQD-D472W,72.8066759,1.0
13902953246522073407,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-EKSJ-BJUV-4DRC-9DUYF,85.10778855,1.0
14069575794785975835,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DKQF-47EK-78E5-ELQRF,23.6022253,1.0
14287548181392576218,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-PBUF-V3KL-CZ47-BSVAN,146.6133518,1.0
14314580007053444474,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-W9NS-MLBD-JMHM-88AXT,35.90333795,1.0
14535284898415987198,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-9Y58-R8ZV-6LTY-2YT6L,48.2044506,1.0
14625222038478656300,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-27FK-R44G-FYUF-96A9W,11.30111265,1.0
14765101582739462228,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-JAHT-8YU3-LE76-D7V6M,109.71001385,1.0
15085475743342329181,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CSEE-G9GL-7CFU-6773G,23.6022253,1.0
15144920164820383201,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-8JK9-Y8MD-WWN9-HLYHH,11.30111265,1.0
15309121089058720392,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-6NMA-TET2-25NS-97C82,97.4089012,1.0
15366947852597945409,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-9RL6-37B5-U5C2-DEYA5,35.90333795,1.0
15437426200038431371,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AS8M-Q3AV-HEYE-9BWDA,35.90333795,1.0
15489073364373555545,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-KMN6-K5RU-C2EC-DVNDN,85.10778855,1.0
15581654599226450369,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-ST5Q-VGPV-NV6W-6ABRW,85.10778855,1.0
15877922728404960621,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-2EQE-FK8L-TYHQ-4C2V3,515.6467313,1.0
15913428542302312980,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-KQ34-CVK6-TU4Z-9L7KT,11.30111265,1.0
16210956741053739843,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-BPKQ-AXJ3-2MW8-G9KRK,11.30111265,1.0
16358324903350358965,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-2SXW-AXFZ-F24R-6DTWB,23.6022253,1.0
16482132960648155129,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-GGXX-V7WN-KMMH-E5JER,72.8066759,1.0
16531328631232557987,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-G55B-HUEC-LSUE-2NGNV,35.90333795,1.0
16584074862700955277,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-NWY7-RFYX-A7MR-4FGE6,11.30111265,1.0
16794920698776554400,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-5XJM-QQ54-WWRY-2K5HL,97.4089012,1.0
16877373031054028793,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-RMSG-D2G6-TDSV-3APXU,72.8066759,1.0
17035176986177228330,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-49RV-DYFL-F68B-DNV2W,60.50556325,1.0
17262944916731640733,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-LCWS-AMB6-LW6X-CWM42,11.30111265,1.0
17357293858370054032,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-MYVH-8PVF-DXF5-DVZM3,11.30111265,1.0
17751657944809533143,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-E3NT-7YSY-3SHQ-25DR4,35.90333795,1.0
18051204526702682587,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-G2VM-6WD2-QDC5-D2E6H,122.0111265,1.0
18395339104412152663,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-RYQS-TMVF-FMNA-8WNDY,134.31223915,1.0
130360722301849373,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-ASJD-G4FK-JWM3-F98BD,72.8066759,1.0
425890719999931991,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-UY5T-SS4S-4CJ2-977YD,195.8178024,1.0
451387879296019653,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Q8JX-Q47J-SRZU-BNAXR,23.6022253,1.0
813361659862785484,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-62KU-RCQ9-XJGP-C9C44,146.6133518,1.0
853445056000241034,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-4QUA-BUDD-JYTR-FLHNP,85.10778855,1.0
1030628486800414551,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y79J-4W86-PY4H-DPTXV,85.10778855,1.0
1037165584989133118,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AC8W-454A-NBBE-B7ENJ,11.30111265,1.0
1317950117798806557,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AC5Z-ARMG-99PJ-C7LLM,122.0111265,1.0
1351124255584144014,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-EAJK-NA6G-GV7M-8Z8BE,48.2044506,1.0
1770056852486618737,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-JES7-EM5U-RNEZ-DHK6X,281.92559095,1.0
1818917828258987573,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-SXLR-CYGH-9ANB-FRDEY,109.71001385,1.0
1897339003647245897,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-FTMG-UHZR-8HL9-9YHNT,72.8066759,1.0
1910392940001571760,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-HXA6-4QCD-BCQJ-AGLCY,11.30111265,1.0
2026292898783827235,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-SKTV-DXYH-5LF8-4Z3FG,11.30111265,1.0
2037670533525849403,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-GTW9-CYZ5-4M7R-FCSLB,11.30111265,1.0
2100178727048257970,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-R8YY-S5XS-J4Z3-6629C,48.2044506,1.0
2101447769720298982,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-EM4H-DAX3-D2GC-GBPAD,11.30111265,1.0
2185497941986281719,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-JTZ4-VUU7-FSAR-9LDWH,85.10778855,1.0
2320080900767894373,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-B8ET-A8EN-EWC6-DYVRF,35.90333795,1.0
2458341984737423667,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-6TLB-GRNZ-XKX5-7ETZF,11.30111265,1.0
2660728538588100997,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-RZR4-WVSL-N3XQ-FRXP3,146.6133518,1.0
2754613554315437182,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DNHC-Y6D9-EALQ-BD2T7,220.4200277,1.0
2888985169714199451,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-F3A9-BM8B-6S55-CXZ24,60.50556325,1.0
3294232166275842511,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-8SVL-79N4-LY7Z-9MK7K,85.10778855,1.0
3321345414478667705,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-HTRE-SRAG-KC84-8NLXP,85.10778855,1.0
3607800462329724287,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-M3W7-ZYFU-TQLF-FZFLW,85.10778855,1.0
3766080370322095799,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-J2TP-WPZQ-2VZZ-7XK2J,269.6244783,1.0
3827022541323219893,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CZVE-UQBH-BVM8-DU43E,331.13004155,1.0
4016036336990031422,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-MDBQ-5NFZ-QLAN-H8LDJ,60.50556325,1.0
4092620220296045998,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-BQKK-2U8V-APPH-3Z6G9,245.022253,1.0
4295479578444592530,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DB9U-KP7S-XXK3-GTVMV,11.30111265,1.0
4381837518245268276,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-PERP-V9WK-CYTC-3F9GR,11.30111265,1.0
4559322087622319887,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-JDCL-WAKR-FSM2-8WDX4,109.71001385,1.0
5101589032939293657,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-88QE-SFZC-GHPS-AXTXN,48.2044506,1.0
5718112736779031307,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-VVBG-CUQ8-3ZP6-6AKFT,97.4089012,1.0
6723455383388182376,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-BZXW-GUYM-C3E7-8GA73,35.90333795,1.0
6760720321121151263,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YKNB-LMEC-K4KS-HWM95,11.30111265,1.0
6775649390813414679,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-B2QR-H352-XF38-AVJQ6,11.30111265,1.0
6847045908885866694,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-28U3-JAEK-BFHM-HXEHF,48.2044506,1.0
6883442296137195787,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y2GN-FYTL-Y5UC-EC7L4,35.90333795,1.0
6937283935000149763,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-A9AV-PFDH-ZYDM-F3NE9,11.30111265,1.0
7058404719004285049,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-APAB-5CL3-UQPK-89JLL,35.90333795,1.0
7167418448511214236,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-W9B4-PQGF-EWHK-BECFK,85.10778855,1.0
7655983807137595626,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-5FYH-AFGZ-6U86-6K95Y,109.71001385,1.0
7832999028841501882,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-P7U4-7DVQ-6BZK-29MTZ,48.2044506,1.0
7989236817135195157,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-324Y-GNYX-3DXU-5WS2U,11.30111265,1.0
8237044307985200072,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-ULW5-GFN8-R8PX-6TBWD,97.4089012,1.0
8277942246870226559,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DN22-7Q2J-V3U4-D7QNF,109.71001385,1.0
8292113981365633695,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-H2AH-XQPT-LN9B-F3ZKS,109.71001385,1.0
